"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-05-16 10:55:38","École Laura Secord School",10-11,25,3,11,0,,3,8,12,44,0,0,12,32,,49.8791,-97.1725,y,59,38,n
"2017-05-16 10:53:09","École Laura Secord School",4,22,1,14,0,,1,6,5,64,0,0,5,27,,49.8791,-97.1725,y,59,38,n
"2017-05-16 10:26:08","Winnipeg Adult Education Centre",11-12,190,2,77,0,,66,45,1,41,0,0,35,24,,49.8925,-97.1511,y,630,38,n
"2017-05-16 10:20:11","Greenway School",2,13,1,7,0,,1,4,8,54,0,0,8,31,,49.8892,-97.1710,n,294,38,n
"2017-05-16 10:16:09","Glenelm School",5-6,24,0,19,0,,0,5,0,79,0,0,0,21,,49.9164,-97.1173,y,292,38,n
"2017-05-16 10:10:47","École Laura Secord School",oth,20,0,14,0,,0,6,0,70,0,0,0,30,,49.8791,-97.1725,y,59,38,n
"2017-05-16 10:10:41","Weston School",kin,19,0,15,0,,0,4,0,79,0,0,0,21,,49.9177,-97.1836,y,336,38,n
"2017-05-16 10:03:10","École Laura Secord School",2-3,20,2,7,0,,5,6,10,35,0,0,25,30,,49.8791,-97.1725,y,59,38,n
"2017-05-16 09:59:52","École River Heights School",7-8,14,0,3,0,,1,10,0,21,0,0,7,71,,49.8661,-97.1804,y,321,38,n
"2017-05-16 09:57:14","École Laura Secord School",2,18,1,10,1,,2,4,6,56,6,0,11,22,,49.8791,-97.1725,y,59,38,n
"2017-05-16 09:53:48","École Laura Secord School",2-3,18,2,8,0,,2,6,11,44,0,0,11,33,,49.8791,-97.1725,y,59,38,n
"2017-05-16 09:45:31","École Laura Secord School",2-3,21,2,11,1,,2,5,10,52,5,0,10,24,,49.8791,-97.1725,y,59,38,n
"2017-05-16 09:44:43","Lord Selkirk School ",6,19,0,11,0,,0,8,0,58,0,0,0,42,,49.9127,-97.1138,y,308,38,n
"2017-05-16 09:40:44","Weston School",4,22,0,22,0,,0,0,0,100,0,0,0,0,,49.9177,-97.1836,n,336,38,n
"2017-05-16 09:39:54","École Laura Secord School",3,19,1,12,0,,1,5,5,63,0,0,5,26,,49.8791,-97.1725,y,59,38,n
"2017-05-16 09:39:42","Glenelm School",2,15,0,11,1,,0,3,0,73,7,0,0,20,,49.9164,-97.1173,y,292,38,n
"2017-05-16 09:35:55","École Laura Secord School",1,18,1,9,0,,1,7,6,50,0,0,6,39,,49.8791,-97.1725,y,59,38,n
"2017-05-16 09:30:46","Greenway School",3-4,23,0,8,0,,1,14,0,35,0,0,4,61,,49.8892,-97.1710,y,294,38,n
"2017-05-16 09:30:19","Principal Sparling School",kin,21,0,14,0,,1,6,0,67,0,0,5,29,,49.9044,-97.1750,y,12,38,n
"2017-05-16 09:24:00","École Laura Secord School",1,20,1,11,0,,4,4,5,55,0,0,20,20,,49.8791,-97.1725,y,59,38,n
"2017-05-16 09:22:20","Weston School",5-6,17,0,10,0,,0,7,0,59,0,0,0,41,,49.9177,-97.1836,y,336,38,n
"2017-05-16 09:20:01","Lord Selkirk School ",6,21,0,14,0,,1,6,0,67,0,0,5,29,,49.9127,-97.1138,y,308,38,n
"2017-05-16 09:19:50","Glenelm School",3,21,0,16,0,,0,5,0,76,0,0,0,24,,49.9164,-97.1173,y,292,38,n
"2017-05-16 09:19:06","École Laura Secord School",4,15,0,5,1,,2,7,0,33,7,0,13,47,,49.8791,-97.1725,y,59,38,n
"2017-05-16 09:15:11","Greenway School",2,18,0,12,2,,2,2,0,67,11,0,11,11,,49.8892,-97.1710,n,294,38,n
"2017-05-16 09:14:58","Lord Selkirk School ",3-4,22,0,7,3,,1,11,0,32,14,0,5,50,,49.9127,-97.1138,y,308,38,n
"2017-05-16 09:07:28","Greenway School",5,20,0,10,1,,1,8,0,50,5,0,5,40,,49.8892,-97.1710,y,294,38,n
"2017-05-16 09:06:25","Weston School",5,18,0,13,0,,0,5,0,72,0,0,0,28,,49.9177,-97.1836,y,336,38,n
"2017-05-16 09:04:11","École River Heights School",8,17,2,4,1,,1,9,12,24,6,0,6,53,,49.8661,-97.1804,y,321,38,n
"2017-05-16 09:03:16","Lord Selkirk School ",1-2,16,0,7,0,,1,8,0,44,0,0,6,50,,49.9127,-97.1138,y,308,38,n
"2017-05-16 09:03:00","Glenelm School",1,21,0,11,0,,0,10,0,52,0,0,0,48,,49.9164,-97.1173,y,292,38,n
"2017-05-16 09:01:04","École River Heights School",8,19,2,2,0,,2,13,11,11,0,0,11,68,,49.8661,-97.1804,y,321,38,n
"2017-05-16 08:55:40","École River Heights School",7-8,26,1,7,2,,7,9,4,27,8,0,27,35,,49.8661,-97.1804,y,321,38,n
"2017-05-16 08:53:09","Lord Selkirk School ",kin,15,0,3,0,,0,12,0,20,0,0,0,80,,49.9127,-97.1138,n,308,38,n
"2017-05-16 08:49:49","École River Heights School",7,26,4,9,0,,6,7,15,35,0,0,23,27,,49.8661,-97.1804,y,321,38,n
"2017-05-16 06:55:09","Weston School",2-3,19,0,18,0,,0,1,0,95,0,0,0,5,,49.9177,-97.1836,y,336,38,n
"2017-05-15 20:23:13","Weston School",2-3,19,0,19,0,,0,0,0,100,0,0,0,0,,49.9177,-97.1836,y,336,38,n
"2017-05-15 19:07:09","Carpathia School",oth,116,8,44,0,,8,56,7,38,0,0,7,48,,49.8664,-97.2041,y,29,38,n
"2017-05-15 16:28:39","École River Heights School",7,15,2,2,1,,4,6,13,13,7,0,27,40,,49.8661,-97.1804,y,321,38,n
"2017-05-15 16:01:51","Greenway School",4,22,0,12,0,,0,10,0,55,0,0,0,45,,49.8892,-97.1710,y,294,38,n
"2017-05-15 15:48:43","Greenway School",5,22,0,7,0,,1,14,0,32,0,0,5,64,,49.8892,-97.1710,y,294,38,n
"2017-05-15 15:43:02","École Laura Secord School",kin,42,4,16,0,,14,8,10,38,0,0,33,19,,49.8791,-97.1725,y,59,38,n
"2017-05-15 15:40:02","Greenway School",kin,46,3,30,0,,2,11,7,65,0,0,4,24,,49.8892,-97.1710,y,294,38,n
"2017-05-15 15:25:15","École Laura Secord School",4,21,3,9,1,,3,5,14,43,5,0,14,24,,49.8791,-97.1725,y,59,38,n
"2017-05-15 15:13:41","Weston School",1,16,0,9,0,,1,6,0,56,0,0,6,38,,49.9177,-97.1836,y,336,38,n
"2017-05-15 14:57:57","École Laura Secord School",2,17,2,10,0,,2,3,12,59,0,0,12,18,,49.8791,-97.1725,y,59,38,n
"2017-05-15 14:31:12","Lord Selkirk School ",kin,17,0,10,0,,2,5,0,59,0,0,12,29,,49.9127,-97.1138,y,308,38,n
"2017-05-15 14:27:55","Greenway School",1,17,0,7,0,,2,8,0,41,0,0,12,47,,49.8892,-97.1710,n,294,38,n
"2017-05-15 14:13:00","Lord Selkirk School ",3-4,20,0,9,4,,1,6,0,45,20,0,5,30,,49.9127,-97.1138,y,308,38,n
"2017-05-15 13:26:58","École Laura Secord School",2,16,2,7,1,,5,1,13,44,6,0,31,6,,49.8791,-97.1725,y,59,38,n
"2017-05-15 13:08:37","École River Heights School",8,25,2,8,2,,4,9,8,32,8,0,16,36,,49.8661,-97.1804,y,321,38,n
"2017-05-15 13:03:22","Greenway School",1,17,0,8,0,,2,7,0,47,0,0,12,41,,49.8892,-97.1710,y,294,38,n
"2017-05-15 12:54:20","Lord Selkirk School ",2-3,18,1,10,2,,0,5,6,56,11,0,0,28,,49.9127,-97.1138,y,308,38,n
"2017-05-15 12:16:29","École Laura Secord School",pre,11,3,3,0,,0,5,27,27,0,0,0,45,,49.8791,-97.1725,y,59,38,n
"2017-05-15 12:06:30","Greenway School",4,21,0,9,0,,2,10,0,43,0,0,10,48,,49.8892,-97.1710,y,294,38,n
"2017-05-15 12:05:29","Greenway School",6,19,0,12,0,,0,7,0,63,0,0,0,37,,49.8892,-97.1710,n,294,38,n
"2017-05-15 11:52:16","Greenway School",3,15,0,5,0,,2,8,0,33,0,0,13,53,,49.8892,-97.1710,y,294,38,n
"2017-05-15 11:42:02","Lord Selkirk School ",3,16,0,8,3,,0,5,0,50,19,0,0,31,,49.9127,-97.1138,y,308,38,n
"2017-05-15 11:23:47","Glenelm School",5-6,17,0,13,1,,0,3,0,76,6,0,0,18,,49.9164,-97.1173,y,292,38,n
"2017-05-15 11:21:31","Lord Selkirk School ",3-4,24,1,16,0,,0,7,4,67,0,0,0,29,,49.9127,-97.1138,y,308,38,n
"2017-05-15 11:17:28","Lord Selkirk School ",1,14,0,7,1,,0,6,0,50,7,0,0,43,,49.9127,-97.1138,y,308,38,n
"2017-05-15 10:39:24","Glenelm School",4-5,21,0,17,0,,0,4,0,81,0,0,0,19,,49.9164,-97.1173,y,292,38,n
"2017-05-15 10:29:40","École River Heights School",6-7,13,4,2,0,,1,6,31,15,0,0,8,46,,49.8661,-97.1804,y,321,38,n
"2017-05-15 10:27:55","Winnipeg Adult Education Centre",11-12,154,6,70,0,,46,32,4,45,0,0,30,21,,49.8925,-97.1511,y,630,38,n
"2017-05-15 10:18:29","Greenway School",2,17,0,8,0,,1,8,0,47,0,0,6,47,,49.8892,-97.1710,n,294,38,n
"2017-05-15 10:09:35","École River Heights School",7,19,2,9,2,,1,5,11,47,11,0,5,26,,49.8661,-97.1804,y,321,38,n
"2017-05-15 09:45:31","General Wolfe School",7-8,363,18,170,0,,71,104,5,47,0,0,20,29,,49.8941,-97.1716,y,289,38,n
"2017-05-15 09:38:58","École River Heights School",7,22,4,6,0,,3,9,18,27,0,0,14,41,,49.8661,-97.1804,y,321,38,n
"2017-05-15 09:31:28","Greenway School",3-4,22,0,11,0,,1,10,0,50,0,0,5,45,,49.8892,-97.1710,y,294,38,n
"2017-05-15 09:19:21","Lord Selkirk School ",1-2,16,1,2,1,,0,12,6,13,6,0,0,75,,49.9127,-97.1138,y,308,38,n
"2017-05-15 09:11:48","Greenway School",2,19,1,12,1,,2,3,5,63,5,0,11,16,,49.8892,-97.1710,n,294,38,n
"2017-05-15 09:10:33","Glenelm School",3,19,0,15,0,,0,4,0,79,0,0,0,21,,49.9164,-97.1173,y,292,38,n
"2017-05-15 09:09:47","Glenelm School",3,19,0,15,0,,0,4,0,79,0,0,0,21,,49.9164,-97.1173,y,292,38,n
"2017-05-15 09:09:29","Glenelm School",1,25,0,12,0,,0,13,0,48,0,0,0,52,,49.9164,-97.1173,y,292,38,n
"2017-05-15 09:07:06","École River Heights School",7-8,16,1,7,0,,0,8,6,44,0,0,0,50,,49.8661,-97.1804,y,321,38,n
"2017-05-15 09:07:00","Weston School",5,19,0,14,0,,0,5,0,74,0,0,0,26,,49.9177,-97.1836,y,336,38,n
"2017-05-15 09:06:02","Greenway School",5,19,0,10,0,,1,8,0,53,0,0,5,42,,49.8892,-97.1710,n,294,38,n
"2017-05-15 09:04:06","Glenelm School",5-6,19,0,16,0,,0,3,0,84,0,0,0,16,,49.9164,-97.1173,y,292,38,n
"2017-05-15 09:02:17","École River Heights School",8,18,1,2,0,,2,13,6,11,0,0,11,72,,49.8661,-97.1804,y,321,38,n
"2017-05-15 09:01:30","École River Heights School",8,19,4,4,2,,0,9,21,21,11,0,0,47,,49.8661,-97.1804,y,321,38,n
"2017-05-15 08:59:14","Lord Selkirk School ",6,20,1,13,0,,0,6,5,65,0,0,0,30,,49.9127,-97.1138,y,308,38,n
"2017-05-15 08:55:01","Lord Selkirk School ",6,21,0,14,0,,0,7,0,67,0,0,0,33,,49.9127,-97.1138,y,308,38,n
"2017-05-15 08:52:14","Lord Selkirk School ",kin,17,0,6,0,,0,11,0,35,0,0,0,65,,49.9127,-97.1138,y,308,38,n
"2017-05-15 08:45:56","École River Heights School",7-8,3,1,0,0,,1,1,33,0,0,0,33,33,,49.8661,-97.1804,y,321,38,n
"2017-05-12 15:31:55","École Laura Secord School",kin,43,4,18,0,,13,8,9,42,0,0,30,19,,49.8791,-97.1725,y,59,38,n
"2017-05-12 08:52:35","École Laura Secord School",5-6,18,6,8,0,,1,3,33,44,0,0,6,17,,49.8791,-97.1725,y,59,38,n
"2017-05-11 15:29:49","École Laura Secord School",6,43,8,13,0,,15,7,19,30,0,0,35,16,,49.8791,-97.1725,y,59,38,n
"2017-05-11 09:02:35","École Laura Secord School",4,23,1,10,1,,1,10,4,43,4,0,4,43,,49.8791,-97.1725,y,59,38,n
"2017-05-10 15:29:15","École Laura Secord School",kin,45,3,13,0,,14,15,7,29,0,0,31,33,,49.8791,-97.1725,y,59,38,n
"2017-05-10 11:43:02","École Laura Secord School",4,24,4,8,1,,3,8,17,33,4,0,13,33,,49.8791,-97.1725,y,59,38,n
"2017-05-09 15:12:01","Sargent Park School",3,18,0,8,0,,0,10,0,44,0,0,0,56,,49.8981,-97.1778,y,13,38,n
"2017-05-09 11:35:59","École Laura Secord School",kin,42,5,13,0,,16,8,12,31,0,0,38,19,,49.8791,-97.1725,y,59,38,n
"2017-05-09 09:18:33","École Laura Secord School",4,21,4,8,1,,3,5,19,38,5,0,14,24,,49.8791,-97.1725,y,59,38,n
"2017-05-09 08:50:00","École Laura Secord School",5-6,26,4,14,0,,3,5,15,54,0,0,12,19,,49.8791,-97.1725,y,59,38,n
"2017-05-08 08:19:59","École Laura Secord School",5-6,28,3,17,0,,3,5,11,61,0,0,11,18,,49.8791,-97.1725,y,59,38,n
"2017-05-05 14:34:46","Daniel McIntyre Collegiate Institute",uni,1,0,0,0,,0,1,0,0,0,0,0,100,,49.8991,-97.1700,y,281,38,n
"2017-05-05 12:21:44","Daniel McIntyre Collegiate Institute",10,11,0,4,0,,0,7,0,36,0,0,0,64,,49.8991,-97.1700,y,281,38,n
"2017-05-05 12:09:33","Daniel McIntyre Collegiate Institute",10,18,0,6,0,,3,9,0,33,0,0,17,50,,49.8991,-97.1700,y,281,38,n
"2017-05-05 11:36:44","Daniel McIntyre Collegiate Institute",10,19,0,10,0,,7,2,0,53,0,0,37,11,,49.8991,-97.1700,y,281,38,n
"2017-05-05 11:11:26","Daniel McIntyre Collegiate Institute",11-12,10,0,5,0,,0,5,0,50,0,0,0,50,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:44:52","Daniel McIntyre Collegiate Institute",11,15,1,7,1,,2,4,7,47,7,0,13,27,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:39:20","Daniel McIntyre Collegiate Institute",11,8,0,5,0,,2,1,0,63,0,0,25,13,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:17:24","Daniel McIntyre Collegiate Institute",12,13,0,4,0,,4,5,0,31,0,0,31,38,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:15:19","Daniel McIntyre Collegiate Institute",9,20,0,9,0,,5,6,0,45,0,0,25,30,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:14:45","Daniel McIntyre Collegiate Institute",10,6,0,2,2,,2,0,0,33,33,0,33,0,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:13:03","Daniel McIntyre Collegiate Institute",10,21,0,8,0,,3,10,0,38,0,0,14,48,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:11:36","Daniel McIntyre Collegiate Institute",10-11,14,0,9,0,,3,2,0,64,0,0,21,14,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:11:21","Daniel McIntyre Collegiate Institute",11,11,1,6,1,,1,2,9,55,9,0,9,18,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:11:14","Daniel McIntyre Collegiate Institute",10,23,1,5,0,,7,10,4,22,0,0,30,43,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:11:01","Daniel McIntyre Collegiate Institute",10,28,0,12,0,,3,13,0,43,0,0,11,46,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:10:30","Daniel McIntyre Collegiate Institute",10-11,21,0,6,0,,5,10,0,29,0,0,24,48,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:10:00","Daniel McIntyre Collegiate Institute",11-12,16,3,7,0,,5,1,19,44,0,0,31,6,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:09:30","Daniel McIntyre Collegiate Institute",10-11,7,0,1,0,,3,3,0,14,0,0,43,43,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:08:54","Daniel McIntyre Collegiate Institute",12,20,0,8,0,,4,8,0,40,0,0,20,40,,49.8991,-97.1700,y,281,38,n
"2017-05-05 10:08:02","Daniel McIntyre Collegiate Institute",10,3,0,1,0,,1,1,0,33,0,0,33,33,,49.8991,-97.1700,y,281,38,n
"2017-05-05 09:59:56","Daniel McIntyre Collegiate Institute",12,16,0,6,0,,3,7,0,38,0,0,19,44,,49.8991,-97.1700,y,281,38,n
"2017-05-04 16:55:49","Daniel McIntyre Collegiate Institute",11-12,17,2,6,0,,5,4,12,35,0,0,29,24,,49.8991,-97.1700,y,281,38,n
"2017-05-04 13:00:29","Daniel McIntyre Collegiate Institute",11-12,18,1,7,0,,5,5,6,39,0,0,28,28,,49.8991,-97.1700,y,281,38,n
"2017-05-04 11:34:50","Daniel McIntyre Collegiate Institute",11,21,2,9,0,,5,5,10,43,0,0,24,24,,49.8991,-97.1700,y,281,38,n
"2017-05-04 11:33:42","Daniel McIntyre Collegiate Institute",11,8,0,5,0,,2,1,0,63,0,0,25,13,,49.8991,-97.1700,y,281,38,n
"2017-05-04 11:10:50","Daniel McIntyre Collegiate Institute",10,31,0,14,0,,8,9,0,45,0,0,26,29,,49.8991,-97.1700,y,281,38,n
"2017-05-04 11:10:26","Daniel McIntyre Collegiate Institute",11,7,0,2,0,,2,3,0,29,0,0,29,43,,49.8991,-97.1700,y,281,38,n
"2017-05-04 11:08:50","Daniel McIntyre Collegiate Institute",9,22,0,14,0,,4,4,0,64,0,0,18,18,,49.8991,-97.1700,y,281,38,n
"2017-05-04 11:08:20","Daniel McIntyre Collegiate Institute",12,20,1,11,0,,1,7,5,55,0,0,5,35,,49.8991,-97.1700,y,281,38,n
"2017-05-04 11:07:46","Daniel McIntyre Collegiate Institute",11-12,9,0,5,0,,1,3,0,56,0,0,11,33,,49.8991,-97.1700,y,281,38,n
"2017-05-04 11:07:40","Daniel McIntyre Collegiate Institute",11-12,4,0,2,0,,2,0,0,50,0,0,50,0,,49.8991,-97.1700,y,281,38,n
"2017-05-04 11:07:11","Daniel McIntyre Collegiate Institute",10,26,1,9,0,,5,11,4,35,0,0,19,42,,49.8991,-97.1700,y,281,38,n
"2017-05-04 11:06:57","Daniel McIntyre Collegiate Institute",11,16,1,5,1,,5,4,6,31,6,0,31,25,,49.8991,-97.1700,y,281,38,n
"2017-05-04 11:06:42","Daniel McIntyre Collegiate Institute",12,23,0,6,0,,7,10,0,26,0,0,30,43,,49.8991,-97.1700,y,281,38,n
"2017-05-04 11:06:37","Daniel McIntyre Collegiate Institute",10-11,7,0,1,0,,2,4,0,14,0,0,29,57,,49.8991,-97.1700,y,281,38,n
"2017-05-04 11:06:19","Daniel McIntyre Collegiate Institute",10-11,17,0,6,0,,4,7,0,35,0,0,24,41,,49.8991,-97.1700,y,281,38,n
"2017-05-04 10:33:57","Daniel McIntyre Collegiate Institute",10-11,24,0,9,0,,6,9,0,38,0,0,25,38,,49.8991,-97.1700,y,281,38,n
"2017-05-04 10:32:20","Daniel McIntyre Collegiate Institute",11,18,1,10,0,,2,5,6,56,0,0,11,28,,49.8991,-97.1700,y,281,38,n
"2017-05-04 10:20:26","Daniel McIntyre Collegiate Institute",10,19,0,6,0,,3,10,0,32,0,0,16,53,,49.8991,-97.1700,y,281,38,n
"2017-05-04 10:20:05","Daniel McIntyre Collegiate Institute",10,25,0,11,0,,6,8,0,44,0,0,24,32,,49.8991,-97.1700,y,281,38,n
"2017-05-04 10:17:32","Daniel McIntyre Collegiate Institute",12,18,0,5,0,,5,8,0,28,0,0,28,44,,49.8991,-97.1700,y,281,38,n
"2017-05-04 10:12:38","Daniel McIntyre Collegiate Institute",10,8,0,0,0,,0,8,0,0,0,0,0,100,,49.8991,-97.1700,y,281,38,n
"2017-05-04 10:11:44","Daniel McIntyre Collegiate Institute",10-11,16,1,9,0,,4,2,6,56,0,0,25,13,,49.8991,-97.1700,y,281,38,n
"2017-05-04 10:11:31","Daniel McIntyre Collegiate Institute",10,11,0,11,0,,0,0,0,100,0,0,0,0,,49.8991,-97.1700,y,281,38,n
"2017-05-04 09:30:30","Daniel McIntyre Collegiate Institute",10-11,13,1,3,0,,4,5,8,23,0,0,31,38,,49.8991,-97.1700,y,281,38,n
"2017-05-03 14:18:09","Daniel McIntyre Collegiate Institute",11,10,0,4,0,,3,3,0,40,0,0,30,30,,49.8991,-97.1700,y,281,38,n
"2017-05-03 13:44:37","Daniel McIntyre Collegiate Institute",10,22,1,4,0,,9,8,5,18,0,0,41,36,,49.8991,-97.1700,y,281,38,n
"2017-05-03 13:14:57","Daniel McIntyre Collegiate Institute",11,16,1,8,0,,2,5,6,50,0,0,13,31,,49.8991,-97.1700,y,281,38,n
"2017-05-03 13:02:23","Daniel McIntyre Collegiate Institute",10-11,6,0,1,0,,1,4,0,17,0,0,17,67,,49.8991,-97.1700,y,281,38,n
"2017-05-03 12:33:26","Daniel McIntyre Collegiate Institute",10,14,0,5,0,,1,8,0,36,0,0,7,57,,49.8991,-97.1700,y,281,38,n
"2017-05-03 11:07:17","Daniel McIntyre Collegiate Institute",12,20,1,10,0,,1,8,5,50,0,0,5,40,,49.8991,-97.1700,y,281,38,n
"2017-05-03 11:00:42","Daniel McIntyre Collegiate Institute",10,18,0,4,0,,12,2,0,22,0,0,67,11,,49.8991,-97.1700,y,281,38,n
"2017-05-03 10:34:56","Daniel McIntyre Collegiate Institute",10,25,0,5,0,,8,12,0,20,0,0,32,48,,49.8991,-97.1700,y,281,38,n
"2017-05-03 10:25:57","Daniel McIntyre Collegiate Institute",11-12,4,0,3,0,,1,0,0,75,0,0,25,0,,49.8991,-97.1700,y,281,38,n
"2017-05-03 10:17:44","Daniel McIntyre Collegiate Institute",11,19,0,8,0,,6,5,0,42,0,0,32,26,,49.8991,-97.1700,y,281,38,n
"2017-05-03 10:16:54","Daniel McIntyre Collegiate Institute",10,20,0,7,0,,3,10,0,35,0,0,15,50,,49.8991,-97.1700,y,281,38,n
"2017-05-03 10:13:45","Daniel McIntyre Collegiate Institute",10-11,17,1,9,0,,5,2,6,53,0,0,29,12,,49.8991,-97.1700,y,281,38,n
"2017-05-03 10:12:50","Daniel McIntyre Collegiate Institute",10,28,0,16,0,,1,11,0,57,0,0,4,39,,49.8991,-97.1700,y,281,38,n
"2017-05-03 10:12:50","Daniel McIntyre Collegiate Institute",12,19,0,5,0,,6,8,0,26,0,0,32,42,,49.8991,-97.1700,y,281,38,n
"2017-05-03 10:11:35","Daniel McIntyre Collegiate Institute",11-12,14,2,9,0,,3,0,14,64,0,0,21,0,,49.8991,-97.1700,y,281,38,n
"2017-05-03 10:11:13","Daniel McIntyre Collegiate Institute",11-12,18,1,7,0,,3,7,6,39,0,0,17,39,,49.8991,-97.1700,y,281,38,n
"2017-05-03 10:10:59","Daniel McIntyre Collegiate Institute",11,7,0,3,0,,2,2,0,43,0,0,29,29,,49.8991,-97.1700,y,281,38,n
"2017-05-03 10:10:09","Daniel McIntyre Collegiate Institute",11-12,11,0,5,0,,0,6,0,45,0,0,0,55,,49.8991,-97.1700,y,281,38,n
"2017-05-03 10:09:38","Daniel McIntyre Collegiate Institute",10,28,0,10,0,,8,10,0,36,0,0,29,36,,49.8991,-97.1700,y,281,38,n
"2017-05-03 09:55:50","Daniel McIntyre Collegiate Institute",12,17,0,8,0,,4,5,0,47,0,0,24,29,,49.8991,-97.1700,y,281,38,n
"2017-05-03 09:45:31","Sargent Park School",2-3,14,0,4,0,,0,10,0,29,0,0,0,71,,49.8981,-97.1778,y,13,38,n
"2017-05-03 09:40:24","Sargent Park School",7-8,30,0,12,0,,1,17,0,40,0,0,3,57,,49.8981,-97.1778,n,13,38,n
"2017-05-02 16:41:26","Daniel McIntyre Collegiate Institute",10-11,15,2,4,0,,5,4,13,27,0,0,33,27,,49.8991,-97.1700,y,281,38,n
"2017-05-02 14:59:49","École Laura Secord School",4,16,1,8,0,,0,7,6,50,0,0,0,44,,49.8791,-97.1725,y,59,38,n
"2017-05-02 14:59:04","École Laura Secord School",4,20,1,12,0,,4,3,5,60,0,0,20,15,,49.8791,-97.1725,y,59,38,n
"2017-05-02 14:33:35","École Laura Secord School",4,22,4,10,0,,3,5,18,45,0,0,14,23,,49.8791,-97.1725,y,59,38,n
"2017-05-02 11:08:58","Daniel McIntyre Collegiate Institute",12,22,1,11,0,,2,8,5,50,0,0,9,36,,49.8991,-97.1700,y,281,38,n
"2017-05-02 11:05:04","Daniel McIntyre Collegiate Institute",11,21,0,9,0,,2,10,0,43,0,0,10,48,,49.8991,-97.1700,y,281,38,n
"2017-05-02 10:53:35","Daniel McIntyre Collegiate Institute",11,13,0,6,0,,2,5,0,46,0,0,15,38,,49.8991,-97.1700,y,281,38,n
"2017-05-02 10:44:11","Daniel McIntyre Collegiate Institute",10,23,0,9,0,,5,9,0,39,0,0,22,39,,49.8991,-97.1700,y,281,38,n
"2017-05-02 10:43:40","Daniel McIntyre Collegiate Institute",11,7,0,4,0,,2,1,0,57,0,0,29,14,,49.8991,-97.1700,y,281,38,n
"2017-05-02 10:25:29","Daniel McIntyre Collegiate Institute",12,22,0,9,0,,8,5,0,41,0,0,36,23,,49.8991,-97.1700,y,281,38,n
"2017-05-02 10:16:32","Daniel McIntyre Collegiate Institute",11,21,0,11,0,,5,5,0,52,0,0,24,24,,49.8991,-97.1700,y,281,38,n
"2017-05-02 10:11:36","Daniel McIntyre Collegiate Institute",12,20,0,6,0,,7,7,0,30,0,0,35,35,,49.8991,-97.1700,y,281,38,n
"2017-05-02 10:11:15","Daniel McIntyre Collegiate Institute",10-11,14,1,7,0,,4,2,7,50,0,0,29,14,,49.8991,-97.1700,y,281,38,n
"2017-05-02 10:11:04","Daniel McIntyre Collegiate Institute",10-11,23,0,9,0,,3,11,0,39,0,0,13,48,,49.8991,-97.1700,y,281,38,n
"2017-05-02 08:52:15","Daniel McIntyre Collegiate Institute",12,23,4,10,0,,4,5,17,43,0,0,17,22,,49.8991,-97.1700,y,281,38,n
"2017-05-01 12:56:35","Daniel McIntyre Collegiate Institute",10,13,0,5,0,,0,8,0,38,0,0,0,62,,49.8991,-97.1700,y,281,38,n
"2017-05-01 12:51:04","Daniel McIntyre Collegiate Institute",11-12,11,0,5,0,,0,6,0,45,0,0,0,55,,49.8991,-97.1700,y,281,38,n
"2017-05-01 12:37:36","Daniel McIntyre Collegiate Institute",11,6,0,2,0,,2,2,0,33,0,0,33,33,,49.8991,-97.1700,y,281,38,n
"2017-05-01 12:22:54","Daniel McIntyre Collegiate Institute",10,19,0,9,0,,7,3,0,47,0,0,37,16,,49.8991,-97.1700,y,281,38,n
"2017-05-01 11:28:31","Daniel McIntyre Collegiate Institute",oth,1,1,0,0,,0,0,100,0,0,0,0,0,,49.8991,-97.1700,y,281,38,n
"2017-05-01 11:23:10","Daniel McIntyre Collegiate Institute",11,22,0,8,0,,9,5,0,36,0,0,41,23,,49.8991,-97.1700,y,281,38,n
"2017-05-01 11:10:19","Daniel McIntyre Collegiate Institute",10,30,0,12,0,,6,12,0,40,0,0,20,40,,49.8991,-97.1700,y,281,38,n
"2017-05-01 11:09:41","Daniel McIntyre Collegiate Institute",12,20,1,10,0,,1,8,5,50,0,0,5,40,,49.8991,-97.1700,y,281,38,n
"2017-05-01 11:05:17","Daniel McIntyre Collegiate Institute",10,17,1,6,0,,2,8,6,35,0,0,12,47,,49.8991,-97.1700,y,281,38,n
