"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-06 00:00:00","Norseman Junior Middle School",1,18,0,4,0,4,0,10,0,22,0,22,0,56,,43.6347,-79.5161,n,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,18,0,6,0,4,0,8,0,33,0,22,0,44,,43.6347,-79.5161,n,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,27,0,5,1,5,1,15,0,19,4,19,4,56,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,27,1,5,1,4,4,12,4,19,4,15,15,44,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",3,18,1,3,0,5,0,9,6,17,0,28,0,50,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",3,18,1,3,0,7,1,6,6,17,0,39,6,33,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",5,25,0,8,1,4,0,12,0,32,4,16,0,48,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",5,24,0,9,1,5,0,9,0,38,4,21,0,38,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,18,0,4,0,4,0,10,0,22,0,22,0,56,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,18,0,6,0,4,0,8,0,33,0,22,0,44,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,26,0,5,0,5,0,16,0,19,0,19,0,62,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,26,0,5,0,5,0,16,0,19,0,19,0,62,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,16,1,3,1,7,0,4,6,19,6,44,0,25,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,16,1,4,0,6,0,5,6,25,0,38,0,31,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",4,31,0,10,0,3,0,18,0,32,0,10,0,58,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",4,31,0,15,0,2,0,14,0,48,0,6,0,45,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,28,0,6,0,5,0,17,0,21,0,18,0,61,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,27,0,6,0,3,0,18,0,22,0,11,0,67,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",4,29,2,5,0,5,0,17,7,17,0,17,0,59,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",4,29,2,9,0,2,0,16,7,31,0,7,0,55,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",5,24,1,10,0,5,0,8,4,42,0,21,0,33,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",5,24,1,10,0,5,0,8,4,42,0,21,0,33,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,26,0,3,0,2,0,21,0,12,0,8,0,81,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,26,0,4,0,2,0,20,0,15,0,8,0,77,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,26,0,6,0,5,0,15,0,23,0,19,0,58,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,26,0,6,0,7,1,12,0,23,0,27,4,46,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,25,1,0,0,5,0,19,4,0,0,20,0,76,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,27,1,0,0,5,2,19,4,0,0,19,7,70,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,20,2,6,0,2,0,10,10,30,0,10,0,50,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,20,2,6,0,2,0,10,10,30,0,10,0,50,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,20,0,7,0,3,0,10,0,35,0,15,0,50,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,19,0,6,0,2,0,11,0,32,0,11,0,58,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,20,1,5,0,4,0,10,5,25,0,20,0,50,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,20,1,5,0,4,0,10,5,25,0,20,0,50,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",2,21,0,6,0,0,0,15,0,29,0,0,0,71,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",2,21,0,4,0,0,1,16,0,19,0,0,5,76,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",2,19,0,5,0,7,0,7,0,26,0,37,0,37,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",2,19,0,3,0,4,0,12,0,16,0,21,0,63,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",3,17,1,4,0,3,1,8,6,24,0,18,6,47,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",3,18,1,3,0,4,0,10,6,17,0,22,0,56,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",5,24,0,5,0,7,0,12,0,21,0,29,0,50,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",5,24,0,5,0,7,0,12,0,21,0,29,0,50,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",7,28,3,13,1,2,3,6,11,46,4,7,11,21,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",7,28,3,13,1,2,3,6,11,46,4,7,11,21,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",8,26,1,10,0,0,2,13,4,38,0,0,8,50,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",8,27,1,12,0,1,4,9,4,44,0,4,15,33,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",8,29,2,12,0,0,0,15,7,41,0,0,0,52,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",8,29,2,17,0,0,2,8,7,59,0,0,7,28,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,19,0,5,3,2,1,8,0,26,16,11,5,42,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,19,0,5,3,2,1,8,0,26,16,11,5,42,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,15,1,5,2,2,1,4,7,33,13,13,7,27,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,13,1,4,0,2,1,5,8,31,0,15,8,38,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Pleasant Public School",6,28,0,12,0,5,5,6,0,43,0,18,18,21,,43.7899,-79.4347,y,865,73,n
"2019-05-06 00:00:00","Pleasant Public School",6,24,0,8,0,5,6,5,0,33,0,21,25,21,,43.7899,-79.4347,y,865,73,y
"2017-03-01 14:24:03","Second Street Junior Middle School",5-6,16,0,5,0,,2,9,0,31,0,0,13,56,,43.6038,-79.5000,y,596,73,n
"2016-12-09 14:15:53","Second Street Junior Middle School",6,16,0,8,0,,2,6,0,50,0,0,13,38,,43.6038,-79.5000,y,596,73,n
"2016-11-25 09:58:59","Second Street Junior Middle School",6,14,0,7,0,,3,4,0,50,0,0,21,29,,43.6038,-79.5000,y,596,73,n
"2016-11-16 12:39:43","Rolph Road Elementary School",1,16,0,12,0,,0,4,0,75,0,0,0,25,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:38:39","Rolph Road Elementary School",5,31,0,25,0,,0,6,0,81,0,0,0,19,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:38:17","Rolph Road Elementary School",5-6,30,0,28,0,,0,2,0,93,0,0,0,7,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:37:48","Rolph Road Elementary School",6,27,0,26,0,,0,1,0,96,0,0,0,4,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:37:10","Rolph Road Elementary School",1,15,0,8,0,,0,7,0,53,0,0,0,47,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:35:51","Rolph Road Elementary School",4-5,31,0,31,0,,0,0,0,100,0,0,0,0,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:35:18","Rolph Road Elementary School",4,28,0,24,0,,0,4,0,86,0,0,0,14,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:34:28","Rolph Road Elementary School",3,18,0,15,0,,0,3,0,83,0,0,0,17,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:33:23","Rolph Road Elementary School",3,22,0,19,0,,0,3,0,86,0,0,0,14,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:32:46","Rolph Road Elementary School",2,15,0,14,0,,0,1,0,93,0,0,0,7,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:31:52","Rolph Road Elementary School",2,19,0,16,0,,0,3,0,84,0,0,0,16,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:31:22","Rolph Road Elementary School",2,11,0,11,0,,0,0,0,100,0,0,0,0,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:30:30","Rolph Road Elementary School",1,14,0,10,0,,0,4,0,71,0,0,0,29,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:29:45","Rolph Road Elementary School",kin,28,0,18,0,,0,10,0,64,0,0,0,36,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:28:44","Rolph Road Elementary School",kin,23,0,12,0,,0,11,0,52,0,0,0,48,,43.7003,-79.3671,y,594,73,n
"2016-11-16 12:21:34","Rolph Road Elementary School",kin,29,0,26,0,,0,3,0,90,0,0,0,10,,43.7003,-79.3671,y,594,73,n
"2016-11-11 09:58:55","Second Street Junior Middle School",6,19,0,8,0,,4,7,0,42,0,0,21,37,,43.6038,-79.5000,n,596,73,n
"2016-11-11 09:58:08","Second Street Junior Middle School",6,19,0,8,0,,4,7,0,42,0,0,21,37,,43.6038,-79.5000,n,596,73,n
"2016-11-11 09:53:22","Second Street Junior Middle School",6,19,0,8,0,,4,7,0,42,0,0,21,37,,43.6038,-79.5000,n,596,73,n
"2016-11-11 09:53:03","Second Street Junior Middle School",6,19,0,8,0,,4,7,0,42,0,0,21,37,,43.6038,-79.5000,n,596,73,n
"2016-11-11 09:52:32","Second Street Junior Middle School",6,19,0,8,0,,4,7,0,42,0,0,21,37,,43.6038,-79.5000,n,596,73,n
"2016-11-11 09:52:24","Second Street Junior Middle School",6,19,0,8,0,,4,7,0,42,0,0,21,37,,43.6038,-79.5000,n,596,73,n
"2016-11-11 09:51:10","Second Street Junior Middle School",6,19,0,8,0,,4,7,0,42,0,0,21,37,,43.6038,-79.5000,n,596,73,n
"2016-11-11 09:49:15","Second Street Junior Middle School",6,8,0,5,0,,1,2,0,63,0,0,13,25,,43.6038,-79.5000,n,596,73,n
"2016-11-11 09:42:02","Second Street Junior Middle School",6,8,0,5,0,,1,2,0,63,0,0,13,25,,43.6038,-79.5000,n,596,73,n
"2016-11-11 09:41:46","Second Street Junior Middle School",6,8,0,5,0,,1,2,0,63,0,0,13,25,,43.6038,-79.5000,n,596,73,n
"2016-10-25 11:33:11","King Edward Junior and Senior Public School",kin,24,3,11,2,,1,7,13,46,8,0,4,29,,43.6576,-79.4072,y,599,73,n
"2016-10-24 11:30:30","King Edward Junior and Senior Public School",kin,23,2,10,2,,2,7,9,43,9,0,9,30,,43.6576,-79.4072,y,599,73,n
