"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-04-11 00:00:00","Rockwood Centennial Public School",4,23,0,8,0,4,0,11,0,35,0,17,0,48,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",4,23,0,6,0,8,0,9,0,26,0,35,0,39,,43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",4,23,0,8,0,4,0,11,0,35,0,17,0,48,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",4,23,0,6,0,8,0,9,0,26,0,35,0,39,,43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",2-3,21,1,7,0,7,0,6,5,33,0,33,0,29,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",2-3,23,1,8,0,10,0,4,4,35,0,43,0,17,,43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Ken Danby PS",kin,24,0,6,0,2,0,16,0,25,0,8,0,67,,43.5703,-80.2216,y,849,69,n
"2019-04-11 00:00:00","Ken Danby PS",kin,24,0,6,0,1,0,17,0,25,0,4,0,71,,43.5703,-80.2216,y,849,69,y
"2019-04-11 00:00:00","Glenbrook Elementary School",8,19,0,11,0,0,0,8,0,58,0,0,0,42,,44.0869,-80.2024,y,848,69,n
"2019-04-11 00:00:00","Glenbrook Elementary School",8,19,0,14,0,0,0,5,0,74,0,0,0,26,,44.0869,-80.2024,y,848,69,y
"2019-04-11 00:00:00","Glenbrook Elementary School",8,19,0,11,0,0,0,8,0,58,0,0,0,42,,44.0869,-80.2024,y,848,69,n
"2019-04-11 00:00:00","Glenbrook Elementary School",8,19,0,14,0,0,0,5,0,74,0,0,0,26,,44.0869,-80.2024,y,848,69,y
"2019-04-11 00:00:00","Glenbrook Elementary School",4-5,21,0,9,0,2,0,10,0,43,0,10,0,48,,44.0869,-80.2024,y,848,69,n
"2019-04-11 00:00:00","Glenbrook Elementary School",4-5,21,0,15,0,1,0,5,0,71,0,5,0,24,,44.0869,-80.2024,y,848,69,y
"2019-04-11 00:00:00","Glenbrook Elementary School",4-5,26,0,17,0,0,0,9,0,65,0,0,0,35,,44.0869,-80.2024,y,848,69,n
"2019-04-11 00:00:00","Glenbrook Elementary School",4-5,26,0,17,0,0,0,9,0,65,0,0,0,35,,44.0869,-80.2024,y,848,69,y
"2019-04-11 00:00:00","Minto-Clifford Public School",4,21,0,5,0,10,0,6,0,24,0,48,0,29,,43.9178,-80.8674,y,838,69,n
"2019-04-11 00:00:00","Minto-Clifford Public School",4,20,0,6,0,12,0,2,0,30,0,60,0,10,,43.9178,-80.8674,y,838,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",kin,19,0,6,0,6,0,7,0,32,0,32,0,37,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",kin,19,0,7,0,5,0,7,0,37,0,26,0,37,,43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",kin,12,0,0,0,4,0,8,0,0,0,33,0,67,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",kin,12,0,2,0,7,0,3,0,17,0,58,0,25,,43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Minto-Clifford Public School",kin,10,0,0,0,8,0,2,0,0,0,80,0,20,,43.9178,-80.8674,y,838,69,n
"2019-04-11 00:00:00","Minto-Clifford Public School",kin,10,0,0,0,9,0,1,0,0,0,90,0,10,,43.9178,-80.8674,y,838,69,y
"2019-04-11 00:00:00","Rickson Ridge Public School",kin,25,0,10,0,5,1,9,0,40,0,20,4,36,,43.5135,-80.2127,y,837,69,n
"2019-04-11 00:00:00","Rickson Ridge Public School",kin,25,0,10,0,5,1,9,0,40,0,20,4,36,,43.5135,-80.2127,y,837,69,y
"2019-04-11 00:00:00","Rickson Ridge Public School",kin,25,0,10,0,5,1,9,0,40,0,20,4,36,,43.5135,-80.2127,y,837,69,n
"2019-04-11 00:00:00","Rickson Ridge Public School",kin,25,0,10,0,5,1,9,0,40,0,20,4,36,,43.5135,-80.2127,y,837,69,y
"2019-04-11 00:00:00","Glenbrook Elementary School",6,23,0,17,0,1,0,5,0,74,0,4,0,22,,44.0869,-80.2024,y,848,69,n
"2019-04-11 00:00:00","Glenbrook Elementary School",6,23,0,21,0,1,0,1,0,91,0,4,0,4,,44.0869,-80.2024,y,848,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",8,20,0,2,0,7,0,11,0,10,0,35,0,55,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",8,20,0,7,0,7,0,6,0,35,0,35,0,30,,43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,19,0,7,0,6,0,6,0,37,0,32,0,32,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,19,0,9,0,7,0,3,0,47,0,37,0,16,,43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,19,0,7,0,6,0,6,0,37,0,32,0,32,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,19,0,9,0,7,0,3,0,47,0,37,0,16,,43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Glenbrook Elementary School",7,22,0,16,0,0,0,6,0,73,0,0,0,27,,44.0869,-80.2024,y,848,69,n
"2019-04-11 00:00:00","Glenbrook Elementary School",7,22,0,22,0,0,0,0,0,100,0,0,0,0,,44.0869,-80.2024,y,848,69,y
"2019-04-11 00:00:00","Rickson Ridge Public School",2,20,0,4,0,4,0,12,0,20,0,20,0,60,,43.5135,-80.2127,y,837,69,n
"2019-04-11 00:00:00","Rickson Ridge Public School",2,20,0,6,0,3,0,11,0,30,0,15,0,55,,43.5135,-80.2127,y,837,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",oth,11,0,0,0,5,0,6,0,0,0,45,0,55,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Ken Danby PS",2-3,21,0,12,0,2,0,7,0,57,0,10,0,33,,43.5703,-80.2216,y,849,69,n
"2019-04-11 00:00:00","Ken Danby PS",2-3,21,0,14,0,2,0,5,0,67,0,10,0,24,,43.5703,-80.2216,y,849,69,y
"2019-04-11 00:00:00","Ken Danby PS",1-2,17,1,4,0,2,0,10,6,24,0,12,0,59,,43.5703,-80.2216,y,849,69,n
"2019-04-11 00:00:00","Ken Danby PS",1-2,16,0,4,0,2,0,10,0,25,0,13,0,63,,43.5703,-80.2216,y,849,69,y
"2019-04-11 00:00:00","Ken Danby PS",kin,25,3,11,0,1,0,10,12,44,0,4,0,40,,43.5703,-80.2216,y,849,69,n
"2019-04-11 00:00:00","Ken Danby PS",kin,22,1,7,0,1,0,13,5,32,0,5,0,59,,43.5703,-80.2216,y,849,69,y
"2019-04-11 00:00:00","Ken Danby PS",4-5,23,1,14,1,0,0,7,4,61,4,0,0,30,,43.5703,-80.2216,y,849,69,n
"2019-04-11 00:00:00","Ken Danby PS",4-5,24,1,16,2,2,0,3,4,67,8,8,0,13,,43.5703,-80.2216,y,849,69,y
"2019-04-11 00:00:00","Ken Danby PS",5,23,0,10,2,1,0,10,0,43,9,4,0,43,,43.5703,-80.2216,y,849,69,n
"2019-04-11 00:00:00","Ken Danby PS",5,25,0,18,2,1,0,4,0,72,8,4,0,16,,43.5703,-80.2216,y,849,69,y
"2019-04-11 00:00:00","Ken Danby PS",5,21,0,11,1,2,0,7,0,52,5,10,0,33,,43.5703,-80.2216,y,849,69,n
"2019-04-11 00:00:00","Ken Danby PS",5,19,0,14,1,1,0,3,0,74,5,5,0,16,,43.5703,-80.2216,y,849,69,y
"2019-04-11 00:00:00","Ken Danby PS",4,24,0,14,1,0,0,9,0,58,4,0,0,38,,43.5703,-80.2216,y,849,69,n
"2019-04-11 00:00:00","Ken Danby PS",4,24,0,15,2,0,0,7,0,63,8,0,0,29,,43.5703,-80.2216,y,849,69,y
"2019-04-11 00:00:00","Ken Danby PS",1,17,0,4,0,0,0,13,0,24,0,0,0,76,,43.5703,-80.2216,y,849,69,n
"2019-04-11 00:00:00","Ken Danby PS",1,17,0,5,0,2,0,10,0,29,0,12,0,59,,43.5703,-80.2216,y,849,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",7,19,0,8,0,2,0,9,0,42,0,11,0,47,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",7,19,0,9,0,2,0,8,0,47,0,11,0,42,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",7,19,0,8,0,2,0,9,0,42,0,11,0,47,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",7,19,0,9,0,2,0,8,0,47,0,11,0,42,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",5,25,1,8,0,1,0,15,4,32,0,4,0,60,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",5,27,1,10,0,1,0,15,4,37,0,4,0,56,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",4,22,1,9,0,2,0,10,5,41,0,9,0,45,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",4,22,1,6,0,2,0,13,5,27,0,9,0,59,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",5-6,23,0,7,0,1,0,15,0,30,0,4,0,65,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",5-6,23,0,11,0,1,0,11,0,48,0,4,0,48,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",7,21,0,2,0,9,0,10,0,10,0,43,0,48,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",7,21,0,2,0,9,0,10,0,10,0,43,0,48,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",3-4,18,1,5,0,0,0,12,6,28,0,0,0,67,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",3-4,20,1,5,0,6,0,8,5,25,0,30,0,40,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",8,20,0,14,0,3,0,3,0,70,0,15,0,15,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",8,15,0,12,0,2,0,1,0,80,0,13,0,7,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",3,19,0,9,0,1,0,9,0,47,0,5,0,47,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",3,19,0,10,0,2,0,7,0,53,0,11,0,37,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",2,20,0,7,0,2,0,11,0,35,0,10,0,55,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",1,21,0,4,0,1,0,16,0,19,0,5,0,76,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",2,18,0,6,0,1,0,11,0,33,0,6,0,61,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",6,18,0,6,0,3,1,8,0,33,0,17,6,44,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",kin,23,0,5,0,4,0,14,0,22,0,17,0,61,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",kin,21,0,4,0,4,0,13,0,19,0,19,0,62,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",7-8,24,0,10,0,0,0,14,0,42,0,0,0,58,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",7-8,24,0,19,0,0,0,5,0,79,0,0,0,21,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",4-5,25,0,9,0,1,0,15,0,36,0,4,0,60,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",4-5,25,0,9,0,1,1,14,0,36,0,4,4,56,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",kin,23,0,11,0,1,0,11,0,48,0,4,0,48,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",kin,23,0,10,0,0,0,13,0,43,0,0,0,57,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",4-5,25,0,9,0,1,0,15,0,36,0,4,0,60,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",4-5,25,0,9,0,1,1,14,0,36,0,4,4,56,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",6,21,0,7,1,2,0,11,0,33,5,10,0,52,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",kin,22,0,4,0,2,0,16,0,18,0,9,0,73,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",1,17,0,5,0,1,0,11,0,29,0,6,0,65,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",1,17,0,3,0,2,0,12,0,18,0,12,0,71,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",3,17,0,5,0,2,0,10,0,29,0,12,0,59,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",3,17,0,5,0,5,0,7,0,29,0,29,0,41,,43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",8,23,1,14,0,0,7,1,4,61,0,0,30,4,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",4,15,0,2,0,9,0,4,0,13,0,60,0,27,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",1,19,0,8,0,1,0,10,0,42,0,5,0,53,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Glenbrook Elementary School",3,13,0,2,0,0,0,11,0,15,0,0,0,85,,44.0869,-80.2024,y,848,69,n
"2019-04-10 00:00:00","Glenbrook Elementary School",3,13,0,3,0,0,0,10,0,23,0,0,0,77,,44.0869,-80.2024,y,848,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,19,1,6,0,6,0,6,5,32,0,32,0,32,,43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,20,1,11,0,6,0,2,5,55,0,30,0,10,,43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,19,1,6,0,6,0,6,5,32,0,32,0,32,,43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,20,1,11,0,6,0,2,5,55,0,30,0,10,,43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,19,1,6,0,6,0,6,5,32,0,32,0,32,,43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,20,1,11,0,6,0,2,5,55,0,30,0,10,,43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Minto-Clifford Public School",kin,12,0,1,0,8,0,3,0,8,0,67,0,25,,43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",kin,12,0,0,0,8,0,4,0,0,0,67,0,33,,43.9178,-80.8674,y,838,69,y
"2019-04-10 00:00:00","Rickson Ridge Public School",5,23,1,7,1,5,0,9,4,30,4,22,0,39,,43.5135,-80.2127,y,837,69,n
"2019-04-10 00:00:00","Rickson Ridge Public School",5,15,1,6,1,7,0,0,7,40,7,47,0,0,,43.5135,-80.2127,y,837,69,y
"2019-04-10 00:00:00","Minto-Clifford Public School",oth,9,0,0,0,6,0,3,0,0,0,67,0,33,,43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",oth,9,0,0,0,6,0,3,0,0,0,67,0,33,,43.9178,-80.8674,y,838,69,y
"2019-04-10 00:00:00","Ken Danby PS",1,20,0,6,0,2,0,12,0,30,0,10,0,60,,43.5703,-80.2216,y,849,69,n
"2019-04-10 00:00:00","Ken Danby PS",1,20,0,6,0,5,0,9,0,30,0,25,0,45,,43.5703,-80.2216,y,849,69,y
"2019-04-10 00:00:00","Ken Danby PS",1,20,0,6,0,2,0,12,0,30,0,10,0,60,,43.5703,-80.2216,y,849,69,n
"2019-04-10 00:00:00","Ken Danby PS",1,20,0,6,0,5,0,9,0,30,0,25,0,45,,43.5703,-80.2216,y,849,69,y
"2019-04-10 00:00:00","Rickson Ridge Public School",7,22,0,13,0,5,0,4,0,59,0,23,0,18,,43.5135,-80.2127,y,837,69,n
"2019-04-10 00:00:00","Rickson Ridge Public School",7,22,0,16,0,5,0,1,0,73,0,23,0,5,,43.5135,-80.2127,y,837,69,y
"2019-04-10 00:00:00","Rickson Ridge Public School",7,22,0,13,0,5,0,4,0,59,0,23,0,18,,43.5135,-80.2127,y,837,69,n
"2019-04-10 00:00:00","Rickson Ridge Public School",7,22,0,16,0,5,0,1,0,73,0,23,0,5,,43.5135,-80.2127,y,837,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",kin,17,0,5,0,6,0,6,0,29,0,35,0,35,,43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",kin,17,0,7,0,7,0,3,0,41,0,41,0,18,,43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Glenbrook Elementary School",4-5,24,0,12,0,2,0,10,0,50,0,8,0,42,,44.0869,-80.2024,y,848,69,n
"2019-04-10 00:00:00","Glenbrook Elementary School",4-5,24,0,17,0,0,0,7,0,71,0,0,0,29,,44.0869,-80.2024,y,848,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",2-3,22,1,5,0,8,0,8,5,23,0,36,0,36,,43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",2-3,18,1,7,0,7,0,3,6,39,0,39,0,17,,43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Rickson Ridge Public School",2-3,15,0,4,0,6,0,5,0,27,0,40,0,33,,43.5135,-80.2127,y,837,69,n
"2019-04-10 00:00:00","Rickson Ridge Public School",2-3,13,0,4,0,3,0,6,0,31,0,23,0,46,,43.5135,-80.2127,y,837,69,y
"2019-04-10 00:00:00","Ken Danby PS",kin,25,0,8,0,2,0,15,0,32,0,8,0,60,,43.5703,-80.2216,y,849,69,n
"2019-04-10 00:00:00","Ken Danby PS",kin,25,0,8,0,1,0,16,0,32,0,4,0,64,,43.5703,-80.2216,y,849,69,y
"2019-04-10 00:00:00","Glenbrook Elementary School",6,25,0,20,0,0,0,5,0,80,0,0,0,20,,44.0869,-80.2024,y,848,69,n
"2019-04-10 00:00:00","Glenbrook Elementary School",6,25,0,22,0,0,0,3,0,88,0,0,0,12,,44.0869,-80.2024,y,848,69,y
"2019-04-10 00:00:00","Minto-Clifford Public School",3,20,0,1,1,11,0,7,0,5,5,55,0,35,,43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",3,20,0,3,1,9,0,7,0,15,5,45,0,35,,43.9178,-80.8674,y,838,69,y
"2019-04-10 00:00:00","Glenbrook Elementary School",8,24,0,13,0,0,0,11,0,54,0,0,0,46,,44.0869,-80.2024,y,848,69,n
"2019-04-10 00:00:00","Glenbrook Elementary School",8,24,0,20,0,0,0,4,0,83,0,0,0,17,,44.0869,-80.2024,y,848,69,y
"2019-04-10 00:00:00","Minto-Clifford Public School",1-2,20,0,1,0,5,0,14,0,5,0,25,0,70,,43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",1-2,19,0,4,0,5,0,10,0,21,0,26,0,53,,43.9178,-80.8674,y,838,69,y
"2019-04-10 00:00:00","Minto-Clifford Public School",1-2,20,0,1,0,5,0,14,0,5,0,25,0,70,,43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",1-2,19,0,4,0,5,0,10,0,21,0,26,0,53,,43.9178,-80.8674,y,838,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",8,23,0,5,0,8,0,10,0,22,0,35,0,43,,43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",8,20,0,7,0,5,0,8,0,35,0,25,0,40,,43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Minto-Clifford Public School",4,25,2,7,0,13,0,3,8,28,0,52,0,12,,43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",4,25,2,7,0,13,0,3,8,28,0,52,0,12,,43.9178,-80.8674,y,838,69,y
"2019-04-10 00:00:00","Rickson Ridge Public School",1,19,0,4,0,5,0,10,0,21,0,26,0,53,,43.5135,-80.2127,y,837,69,n
"2019-04-10 00:00:00","Rickson Ridge Public School",1,19,0,6,0,5,0,8,0,32,0,26,0,42,,43.5135,-80.2127,y,837,69,y
"2019-04-10 00:00:00","Glenbrook Elementary School",5,20,0,10,0,0,0,10,0,50,0,0,0,50,,44.0869,-80.2024,n,848,69,n
"2019-04-10 00:00:00","Glenbrook Elementary School",5,20,0,14,0,0,0,6,0,70,0,0,0,30,,44.0869,-80.2024,n,848,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",8,23,0,3,1,6,0,13,0,13,4,26,0,57,,43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",8,23,0,10,1,3,0,9,0,43,4,13,0,39,,43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",oth,11,0,2,0,4,0,5,0,18,0,36,0,45,,43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Glenbrook Elementary School",6,20,0,14,0,0,0,6,0,70,0,0,0,30,,44.0869,-80.2024,y,848,69,n
"2019-04-10 00:00:00","Glenbrook Elementary School",6,20,0,18,0,0,0,2,0,90,0,0,0,10,,44.0869,-80.2024,y,848,69,y
"2019-04-10 00:00:00","Glenbrook Elementary School",7,39,0,17,0,0,0,22,0,44,0,0,0,56,,44.0869,-80.2024,y,848,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,21,0,10,0,4,0,7,0,48,0,19,0,33,,43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,22,0,15,0,5,0,2,0,68,0,23,0,9,,43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Glenbrook Elementary School",4-5,24,0,13,0,0,0,11,0,54,0,0,0,46,,44.0869,-80.2024,y,848,69,n
"2019-04-10 00:00:00","Glenbrook Elementary School",4-5,23,0,17,0,0,0,6,0,74,0,0,0,26,,44.0869,-80.2024,y,848,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",kin,12,0,0,0,2,0,10,0,0,0,17,0,83,,43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",kin,12,0,2,0,4,0,6,0,17,0,33,0,50,,43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Glenbrook Elementary School",7,22,0,15,0,0,0,7,0,68,0,0,0,32,,44.0869,-80.2024,y,848,69,n
"2019-04-10 00:00:00","Glenbrook Elementary School",7,22,0,19,0,0,0,3,0,86,0,0,0,14,,44.0869,-80.2024,y,848,69,y
"2019-04-10 00:00:00","Rickson Ridge Public School",2,20,0,5,0,4,0,11,0,25,0,20,0,55,,43.5135,-80.2127,y,837,69,n
"2019-04-10 00:00:00","Rickson Ridge Public School",2,20,0,6,0,3,0,11,0,30,0,15,0,55,,43.5135,-80.2127,y,837,69,y
"2019-04-10 00:00:00","Glenbrook Elementary School",kin,23,0,10,0,0,0,13,0,43,0,0,0,57,,44.0869,-80.2024,y,848,69,n
"2019-04-10 00:00:00","Glenbrook Elementary School",kin,20,0,12,0,0,0,8,0,60,0,0,0,40,,44.0869,-80.2024,y,848,69,y
"2019-04-10 00:00:00","Minto-Clifford Public School",2-3,19,0,4,1,11,0,3,0,21,5,58,0,16,,43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Ken Danby PS",2-3,21,0,13,0,2,0,6,0,62,0,10,0,29,,43.5703,-80.2216,y,849,69,n
"2019-04-10 00:00:00","Ken Danby PS",2-3,21,0,14,0,2,0,5,0,67,0,10,0,24,,43.5703,-80.2216,y,849,69,y
"2019-04-10 00:00:00","Ken Danby PS",3,21,0,11,2,1,0,7,0,52,10,5,0,33,,43.5703,-80.2216,y,849,69,n
"2019-04-10 00:00:00","Ken Danby PS",3,21,0,7,2,3,0,9,0,33,10,14,0,43,,43.5703,-80.2216,y,849,69,y
"2019-04-10 00:00:00","Ken Danby PS",1-2,20,0,8,0,2,0,10,0,40,0,10,0,50,,43.5703,-80.2216,y,849,69,n
"2019-04-10 00:00:00","Ken Danby PS",1-2,20,0,7,0,2,0,11,0,35,0,10,0,55,,43.5703,-80.2216,y,849,69,y
"2019-04-10 00:00:00","Ken Danby PS",kin,19,0,8,0,1,0,10,0,42,0,5,0,53,,43.5703,-80.2216,y,849,69,n
"2019-04-10 00:00:00","Ken Danby PS",kin,19,0,8,0,1,0,10,0,42,0,5,0,53,,43.5703,-80.2216,y,849,69,y
"2019-04-10 00:00:00","Ken Danby PS",4-5,24,0,14,0,0,0,10,0,58,0,0,0,42,,43.5703,-80.2216,y,849,69,n
"2019-04-10 00:00:00","Ken Danby PS",4-5,24,0,16,0,2,0,6,0,67,0,8,0,25,,43.5703,-80.2216,y,849,69,y
"2019-04-10 00:00:00","Ken Danby PS",5,21,0,10,1,2,0,8,0,48,5,10,0,38,,43.5703,-80.2216,y,849,69,n
"2019-04-10 00:00:00","Ken Danby PS",5,20,0,14,1,1,0,4,0,70,5,5,0,20,,43.5703,-80.2216,y,849,69,y
"2019-04-10 00:00:00","Ken Danby PS",4,24,0,11,1,0,0,12,0,46,4,0,0,50,,43.5703,-80.2216,y,849,69,n
"2019-04-10 00:00:00","Ken Danby PS",4,24,0,14,1,0,0,9,0,58,4,0,0,38,,43.5703,-80.2216,y,849,69,y
"2019-04-10 00:00:00","Ken Danby PS",1,20,0,5,0,0,0,15,0,25,0,0,0,75,,43.5703,-80.2216,y,849,69,n
"2019-04-10 00:00:00","Ken Danby PS",1,17,0,3,0,2,0,12,0,18,0,12,0,71,,43.5703,-80.2216,y,849,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",7,17,0,9,0,2,0,6,0,53,0,12,0,35,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",7,17,0,9,0,1,0,7,0,53,0,6,0,41,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",5,28,3,7,0,1,0,17,11,25,0,4,0,61,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",5,28,3,8,0,1,0,16,11,29,0,4,0,57,,43.5273,-80.2942,y,878,69,y
