"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-10-26 09:08:22","Arthur E. Wright Community School",2,18,1,4,1,,4,8,6,22,6,0,22,44,,49.9583,-97.1759,y,434,30,n
"2017-10-26 09:07:51","Amber Trails School",1-2,17,0,7,0,,3,7,0,41,0,0,18,41,,49.9670,-97.1685,y,435,30,n
"2017-10-26 09:07:35","Amber Trails School",6-7,18,1,7,0,,2,8,6,39,0,0,11,44,,49.9670,-97.1685,y,435,30,n
"2017-10-26 09:06:55","Amber Trails School",6-7,22,0,6,0,,2,14,0,27,0,0,9,64,,49.9670,-97.1685,y,435,30,n
"2017-10-26 09:04:55","Arthur E. Wright Community School",1-2,16,0,8,0,,2,6,0,50,0,0,13,38,,49.9583,-97.1759,y,434,30,n
"2017-10-26 09:04:22","Amber Trails School",1-2,16,0,5,0,,2,9,0,31,0,0,13,56,,49.9670,-97.1685,y,435,30,n
"2017-10-26 09:04:14","Arthur E. Wright Community School",kin,19,0,3,0,,9,7,0,16,0,0,47,37,,49.9583,-97.1759,y,434,30,n
"2017-10-26 09:03:36","Arthur E. Wright Community School",3-4,16,0,5,0,,1,10,0,31,0,0,6,63,,49.9583,-97.1759,y,434,30,n
"2017-10-26 09:03:15","Arthur E. Wright Community School",8,15,0,6,0,,0,9,0,40,0,0,0,60,,49.9583,-97.1759,y,434,30,n
"2017-10-26 08:54:00","Arthur E. Wright Community School",1-2,18,0,9,0,,2,7,0,50,0,0,11,39,,49.9583,-97.1759,y,434,30,n
"2017-10-26 08:41:03","Riverbend Community School",4-5,17,0,2,0,,4,11,0,12,0,0,24,65,,49.9606,-97.0986,y,447,30,n
"2017-10-26 08:12:27","West St. Paul School",8,24,0,0,0,,21,3,0,0,0,0,88,13,,49.9857,-97.0624,y,525,30,n
"2017-10-26 08:11:39","West St. Paul School",4,21,0,1,0,,16,4,0,5,0,0,76,19,,49.9857,-97.0624,y,525,30,n
"2017-10-25 17:06:35","Amber Trails School",5-6,17,1,7,0,,1,8,6,41,0,0,6,47,,49.9670,-97.1685,y,435,30,n
"2017-10-25 15:17:49","Amber Trails School",3,24,1,3,1,,3,16,4,13,4,0,13,67,,49.9670,-97.1685,y,435,30,n
"2017-10-25 14:58:19","Arthur E. Wright Community School",3-4,18,0,5,0,,6,7,0,28,0,0,33,39,,49.9583,-97.1759,y,434,30,n
"2017-10-25 14:30:02","Riverbend Community School",5,17,0,3,0,,4,10,0,18,0,0,24,59,,49.9606,-97.0986,y,447,30,n
"2017-10-25 14:11:56","Amber Trails School",5-6,85,0,35,2,,10,38,0,41,2,0,12,45,,49.9670,-97.1685,y,435,30,n
"2017-10-25 13:56:01","Amber Trails School",4-5,22,2,8,2,,2,8,9,36,9,0,9,36,,49.9670,-97.1685,y,435,30,n
"2017-10-25 13:11:41","West St. Paul School",2,19,0,2,0,,13,4,0,11,0,0,68,21,,49.9857,-97.0624,y,525,30,n
"2017-10-25 12:45:26","Riverbend Community School",4-5,15,0,1,0,,4,10,0,7,0,0,27,67,,49.9606,-97.0986,y,447,30,n
"2017-10-25 12:02:45","Arthur E. Wright Community School",8,16,0,6,1,,0,9,0,38,6,0,0,56,,49.9583,-97.1759,y,434,30,n
"2017-10-25 12:01:19","Amber Trails School",4-5,19,2,7,2,,2,6,11,37,11,0,11,32,,49.9670,-97.1685,y,435,30,n
"2017-10-25 11:45:22","Arthur E. Wright Community School",kin,17,0,3,0,,8,6,0,18,0,0,47,35,,49.9583,-97.1759,y,434,30,n
"2017-10-25 10:25:57","Riverbend Community School",3-4,18,0,6,0,,4,8,0,33,0,0,22,44,,49.9606,-97.0986,y,447,30,n
"2017-10-25 10:23:12","West St. Paul School",1,14,0,0,0,,11,3,0,0,0,0,79,21,,49.9857,-97.0624,y,525,30,n
"2017-10-25 09:36:24","Amber Trails School",oth,18,0,8,2,,2,6,0,44,11,0,11,33,,49.9670,-97.1685,y,435,30,n
"2017-10-25 09:25:41","Amber Trails School",6-7,22,0,11,0,,4,7,0,50,0,0,18,32,,49.9670,-97.1685,y,435,30,n
"2017-10-25 09:15:58","Amber Trails School",6-7,19,2,7,1,,2,7,11,37,5,0,11,37,,49.9670,-97.1685,y,435,30,n
"2017-10-25 09:10:45","Arthur E. Wright Community School",1-2,21,0,12,0,,3,6,0,57,0,0,14,29,,49.9583,-97.1759,y,434,30,n
"2017-10-25 09:09:45","Amber Trails School",1-2,15,0,4,1,,3,7,0,27,7,0,20,47,,49.9670,-97.1685,y,435,30,n
"2017-10-25 09:08:48","Arthur E. Wright Community School",3-4,17,0,6,0,,6,5,0,35,0,0,35,29,,49.9583,-97.1759,y,434,30,n
"2017-10-25 09:08:30","Amber Trails School",3-4,19,1,7,0,,3,8,5,37,0,0,16,42,,49.9670,-97.1685,n,435,30,n
"2017-10-25 09:07:49","Arthur E. Wright Community School",7-8,22,1,13,2,,2,4,5,59,9,0,9,18,,49.9583,-97.1759,y,434,30,n
"2017-10-25 09:07:27","Amber Trails School",6-7,21,0,7,0,,2,12,0,33,0,0,10,57,,49.9670,-97.1685,y,435,30,n
"2017-10-25 09:07:22","Amber Trails School",6-7,22,1,4,0,,4,13,5,18,0,0,18,59,,49.9670,-97.1685,y,435,30,n
"2017-10-25 09:05:09","École Seven Oaks Middle School",8,21,1,9,0,,2,9,5,43,0,0,10,43,,49.9366,-97.1248,y,453,30,n
"2017-10-25 09:04:34","Amber Trails School",6-7,22,1,12,0,,2,7,5,55,0,0,9,32,,49.9670,-97.1685,y,435,30,n
"2017-10-25 09:04:21","Amber Trails School",1-2,20,0,8,1,,4,7,0,40,5,0,20,35,,49.9670,-97.1685,y,435,30,n
"2017-10-25 09:02:07","Arthur E. Wright Community School",1-2,20,0,10,0,,2,8,0,50,0,0,10,40,,49.9583,-97.1759,y,434,30,n
"2017-10-25 08:45:28","Arthur E. Wright Community School",3-4,18,0,10,0,,2,6,0,56,0,0,11,33,,49.9583,-97.1759,y,434,30,n
"2017-10-25 08:11:35","West St. Paul School",8,24,0,2,0,,21,1,0,8,0,0,88,4,,49.9857,-97.0624,y,525,30,n
"2017-10-25 08:11:21","West St. Paul School",4,21,0,1,0,,16,4,0,5,0,0,76,19,,49.9857,-97.0624,y,525,30,n
"2017-10-25 08:10:11","West St. Paul School",1,17,0,1,0,,15,1,0,6,0,0,88,6,,49.9857,-97.0624,y,525,30,n
"2017-10-25 08:06:47","West St. Paul School",6-7,24,0,0,0,,18,6,0,0,0,0,75,25,,49.9857,-97.0624,y,525,30,n
"2017-10-24 15:48:04","Amber Trails School",4,33,0,8,0,,13,12,0,24,0,0,39,36,,49.9670,-97.1685,y,435,30,n
"2017-10-24 15:39:49","Arthur E. Wright Community School",5-6,26,0,12,0,,4,10,0,46,0,0,15,38,,49.9583,-97.1759,y,434,30,n
"2017-10-24 14:25:08","Amber Trails School",2,109,1,48,4,,15,41,1,44,4,0,14,38,,49.9670,-97.1685,y,435,30,n
"2017-10-24 14:05:54","Riverbend Community School",2-3,18,0,3,0,,0,15,0,17,0,0,0,83,,49.9606,-97.0986,y,447,30,n
"2017-10-24 14:00:56","Amber Trails School",4-5,22,2,8,2,,2,8,9,36,9,0,9,36,,49.9670,-97.1685,y,435,30,n
"2017-10-24 13:10:45","West St. Paul School",2,19,0,2,0,,13,4,0,11,0,0,68,21,,49.9857,-97.0624,y,525,30,n
"2017-10-24 12:47:02","Amber Trails School",3-4,19,1,5,1,,4,8,5,26,5,0,21,42,,49.9670,-97.1685,n,435,30,n
"2017-10-24 12:40:39","École Seven Oaks Middle School",kin,21,1,9,0,,2,9,5,43,0,0,10,43,,49.9366,-97.1248,y,453,30,n
"2017-10-24 12:14:34","Riverbend Community School",11-12,17,0,1,0,,0,16,0,6,0,0,0,94,,49.9606,-97.0986,y,447,30,n
"2017-10-24 11:22:41","Arthur E. Wright Community School",1-2,20,0,11,0,,3,6,0,55,0,0,15,30,,49.9583,-97.1759,y,434,30,n
"2017-10-24 10:23:52","West St. Paul School",1,14,0,0,0,,11,3,0,0,0,0,79,21,,49.9857,-97.0624,y,525,30,n
"2017-10-24 10:02:03","Arthur E. Wright Community School",1-2,21,1,4,1,,3,12,5,19,5,0,14,57,,49.9583,-97.1759,y,434,30,n
"2017-10-24 09:30:22","Amber Trails School",oth,20,0,11,1,,3,5,0,55,5,0,15,25,,49.9670,-97.1685,y,435,30,n
"2017-10-24 09:24:07","Amber Trails School",6-7,24,0,10,0,,2,12,0,42,0,0,8,50,,49.9670,-97.1685,y,435,30,n
"2017-10-24 09:23:42","Amber Trails School",1-2,20,1,7,1,,0,11,5,35,5,0,0,55,,49.9670,-97.1685,y,435,30,n
"2017-10-24 09:14:58","Amber Trails School",6-7,23,2,12,2,,2,5,9,52,9,0,9,22,,49.9670,-97.1685,y,435,30,n
"2017-10-24 09:09:51","Amber Trails School",oth,18,0,3,2,,2,11,0,17,11,0,11,61,,49.9670,-97.1685,y,435,30,n
"2017-10-24 09:07:43","Amber Trails School",1-2,16,0,6,1,,3,6,0,38,6,0,19,38,,49.9670,-97.1685,y,435,30,n
"2017-10-24 09:07:39","Arthur E. Wright Community School",3-4,18,0,5,0,,1,12,0,28,0,0,6,67,,49.9583,-97.1759,y,434,30,n
"2017-10-24 09:06:36","Arthur E. Wright Community School",7-8,24,1,14,2,,2,5,4,58,8,0,8,21,,49.9583,-97.1759,y,434,30,n
"2017-10-24 09:05:20","Arthur E. Wright Community School",8,20,1,7,0,,0,12,5,35,0,0,0,60,,49.9583,-97.1759,y,434,30,n
"2017-10-24 09:04:12","Amber Trails School",7,22,1,6,0,,3,12,5,27,0,0,14,55,,49.9670,-97.1685,y,435,30,n
"2017-10-24 09:04:10","Amber Trails School",6-7,22,2,11,0,,2,7,9,50,0,0,9,32,,49.9670,-97.1685,y,435,30,n
"2017-10-24 09:03:16","Amber Trails School",8,23,0,13,0,,2,8,0,57,0,0,9,35,,49.9670,-97.1685,y,435,30,n
"2017-10-24 08:57:29","Arthur E. Wright Community School",1-2,19,0,9,0,,2,8,0,47,0,0,11,42,,49.9583,-97.1759,y,434,30,n
"2017-10-24 08:39:27","Riverbend Community School",4-5,16,0,5,1,,1,9,0,31,6,0,6,56,,49.9606,-97.0986,y,447,30,n
"2017-10-24 08:37:09","Riverbend Community School",4-5,16,0,4,0,,3,9,0,25,0,0,19,56,,49.9606,-97.0986,y,447,30,n
"2017-10-24 08:11:57","West St. Paul School",1,17,0,1,0,,15,1,0,6,0,0,88,6,,49.9857,-97.0624,y,525,30,n
"2017-10-24 08:11:04","West St. Paul School",4,21,0,1,0,,16,4,0,5,0,0,76,19,,49.9857,-97.0624,y,525,30,n
"2017-10-24 08:10:32","West St. Paul School",8,24,0,2,0,,19,3,0,8,0,0,79,13,,49.9857,-97.0624,y,525,30,n
"2017-10-23 16:30:52","Amber Trails School",2,14,0,3,1,,1,9,0,21,7,0,7,64,,49.9670,-97.1685,y,435,30,n
"2017-10-23 16:07:06","Amber Trails School",4-5,20,5,8,0,,2,5,25,40,0,0,10,25,,49.9670,-97.1685,y,435,30,n
"2017-10-23 15:58:19","Amber Trails School",6-7,22,0,12,2,,2,6,0,55,9,0,9,27,,49.9670,-97.1685,y,435,30,n
"2017-10-23 14:56:54","West St. Paul School",4,21,0,0,0,,20,1,0,0,0,0,95,5,,49.9857,-97.0624,y,525,30,n
"2017-10-23 14:11:03","Arthur E. Wright Community School",1-2,18,0,7,0,,3,8,0,39,0,0,17,44,,49.9583,-97.1759,y,434,30,n
"2017-10-23 14:04:07","Amber Trails School",oth,19,0,9,0,,3,7,0,47,0,0,16,37,,49.9670,-97.1685,y,435,30,n
"2017-10-23 14:01:55","Amber Trails School",oth,41,0,15,8,,11,7,0,37,20,0,27,17,,49.9670,-97.1685,y,435,30,n
"2017-10-23 14:01:26","Amber Trails School",4-5,22,2,8,2,,2,8,9,36,9,0,9,36,,49.9670,-97.1685,y,435,30,n
"2017-10-23 13:00:48","West St. Paul School",2,19,0,2,0,,13,4,0,11,0,0,68,21,,49.9857,-97.0624,y,525,30,n
"2017-10-23 12:45:15","Amber Trails School",3-4,21,1,6,1,,3,10,5,29,5,0,14,48,,49.9670,-97.1685,n,435,30,n
"2017-10-23 12:05:53","Arthur E. Wright Community School",kin,18,0,7,0,,8,3,0,39,0,0,44,17,,49.9583,-97.1759,y,434,30,n
"2017-10-23 11:54:46","Arthur E. Wright Community School",3-4,18,0,5,1,,6,6,0,28,6,0,33,33,,49.9583,-97.1759,y,434,30,n
"2017-10-23 11:19:45","Arthur E. Wright Community School",5-6,25,0,10,1,,3,11,0,40,4,0,12,44,,49.9583,-97.1759,y,434,30,n
"2017-10-23 10:26:06","West St. Paul School",1,14,0,0,0,,11,3,0,0,0,0,79,21,,49.9857,-97.0624,y,525,30,n
"2017-10-23 10:22:14","École Seven Oaks Middle School",8,20,0,8,0,,1,11,0,40,0,0,5,55,,49.9366,-97.1248,y,453,30,n
"2017-10-23 10:09:04","Amber Trails School",1-2,16,0,9,0,,4,3,0,56,0,0,25,19,,49.9670,-97.1685,y,435,30,n
"2017-10-23 10:03:06","Arthur E. Wright Community School",3-4,17,0,7,0,,2,8,0,41,0,0,12,47,,49.9583,-97.1759,n,434,30,n
"2017-10-23 10:02:46","Arthur E. Wright Community School",1-2,16,1,5,1,,5,4,6,31,6,0,31,25,,49.9583,-97.1759,y,434,30,n
"2017-10-23 09:43:25","Riverbend Community School",4-5,17,0,4,0,,4,9,0,24,0,0,24,53,,49.9606,-97.0986,y,447,30,n
"2017-10-23 09:31:02","Arthur E. Wright Community School",3-4,17,0,7,0,,2,8,0,41,0,0,12,47,,49.9583,-97.1759,y,434,30,n
"2017-10-23 09:24:27","Amber Trails School",6-7,20,0,12,0,,4,4,0,60,0,0,20,20,,49.9670,-97.1685,y,435,30,n
"2017-10-23 09:19:14","Amber Trails School",1,16,0,7,2,,0,7,0,44,13,0,0,44,,49.9670,-97.1685,y,435,30,n
"2017-10-23 09:18:40","Amber Trails School",oth,20,0,11,0,,3,6,0,55,0,0,15,30,,49.9670,-97.1685,y,435,30,n
"2017-10-23 09:13:12","Arthur E. Wright Community School",oth,18,0,8,0,,2,8,0,44,0,0,11,44,,49.9583,-97.1759,y,434,30,n
"2017-10-23 09:08:18","Amber Trails School",7,21,1,6,0,,5,9,5,29,0,0,24,43,,49.9670,-97.1685,y,435,30,n
"2017-10-23 09:07:55","Arthur E. Wright Community School",7-8,22,1,16,2,,1,2,5,73,9,0,5,9,,49.9583,-97.1759,y,434,30,n
"2017-10-23 09:06:49","Arthur E. Wright Community School",8,18,1,7,0,,0,10,6,39,0,0,0,56,,49.9583,-97.1759,y,434,30,n
"2017-10-23 09:06:40","Arthur E. Wright Community School",5-6,20,0,11,0,,1,8,0,55,0,0,5,40,,49.9583,-97.1759,y,434,30,n
"2017-10-23 09:06:28","Amber Trails School",8,21,0,11,0,,2,8,0,52,0,0,10,38,,49.9670,-97.1685,y,435,30,n
"2017-10-23 09:06:23","Amber Trails School",6-7,19,1,8,0,,2,8,5,42,0,0,11,42,,49.9670,-97.1685,y,435,30,n
"2017-10-23 09:06:01","Amber Trails School",oth,18,0,6,1,,1,10,0,33,6,0,6,56,,49.9670,-97.1685,y,435,30,n
"2017-10-23 09:05:56","Amber Trails School",1-2,18,1,7,0,,3,7,6,39,0,0,17,39,,49.9670,-97.1685,y,435,30,n
"2017-10-23 08:12:16","West St. Paul School",1,17,0,1,0,,15,1,0,6,0,0,88,6,,49.9857,-97.0624,y,525,30,n
"2017-10-23 08:10:33","West St. Paul School",4,21,0,1,0,,16,4,0,5,0,0,76,19,,49.9857,-97.0624,y,525,30,n
"2017-10-23 08:07:33","West St. Paul School",8,23,0,1,0,,20,2,0,4,0,0,87,9,,49.9857,-97.0624,y,525,30,n
"2017-05-23 13:55:42","Школа R. F. Morrison School",4,21,0,1,0,,12,8,0,5,0,0,57,38,,49.9464,-97.1470,y,446,30,n
"2017-05-23 10:01:40","Школа R. F. Morrison School",4,19,0,0,0,,9,10,0,0,0,0,47,53,,49.9464,-97.1470,y,446,30,n
"2017-05-19 08:32:15","West St. Paul School",4,23,0,0,0,,14,9,0,0,0,0,61,39,,49.9857,-97.0624,y,525,30,n
"2017-05-18 14:04:46","West St. Paul School",5-6,24,0,0,0,,15,9,0,0,0,0,63,38,,49.9857,-97.0624,y,525,30,n
"2017-05-17 13:45:55","West St. Paul School",2,19,0,0,0,,11,8,0,0,0,0,58,42,,49.9857,-97.0624,n,525,30,n
"2017-05-17 13:16:41","West St. Paul School",5-6,23,0,0,0,,15,8,0,0,0,0,65,35,,49.9857,-97.0624,y,525,30,n
"2017-05-17 12:54:26","West St. Paul School",1-2,14,0,0,0,,8,6,0,0,0,0,57,43,,49.9857,-97.0624,y,525,30,n
"2017-05-17 08:01:26","West St. Paul School",4,23,0,0,0,,14,9,0,0,0,0,61,39,,49.9857,-97.0624,y,525,30,n
"2017-05-16 09:16:04","West St. Paul School",1-2,14,0,0,0,,9,5,0,0,0,0,64,36,,49.9857,-97.0624,y,525,30,n
"2017-05-16 09:13:30","West St. Paul School",1,22,0,0,0,,19,3,0,0,0,0,86,14,,49.9857,-97.0624,y,525,30,n
"2017-05-16 08:25:04","West St. Paul School",5,24,0,0,0,,15,9,0,0,0,0,63,38,,49.9857,-97.0624,y,525,30,n
"2017-05-16 08:18:45","West St. Paul School",4,23,0,0,0,,14,9,0,0,0,0,61,39,,49.9857,-97.0624,y,525,30,n
"2017-05-16 08:08:52","West St. Paul School",7,20,0,1,0,,14,5,0,5,0,0,70,25,,49.9857,-97.0624,y,525,30,n
"2017-05-15 14:43:10","West St. Paul School",1,22,0,0,0,,21,1,0,0,0,0,95,5,,49.9857,-97.0624,y,525,30,n
"2017-05-15 12:06:36","West St. Paul School",2,19,0,0,0,,10,9,0,0,0,0,53,47,,49.9857,-97.0624,n,525,30,n
"2017-05-15 09:47:03","West St. Paul School",6,22,0,1,0,,19,2,0,5,0,0,86,9,,49.9857,-97.0624,y,525,30,n
"2017-05-15 09:15:21","West St. Paul School",1-2,15,0,0,0,,12,3,0,0,0,0,80,20,,49.9857,-97.0624,y,525,30,n
"2017-05-15 08:19:17","West St. Paul School",5,24,0,0,0,,15,9,0,0,0,0,63,38,,49.9857,-97.0624,y,525,30,n
"2017-05-15 08:09:56","West St. Paul School",4,23,0,0,0,,14,9,0,0,0,0,61,39,,49.9857,-97.0624,y,525,30,n
"2017-05-09 10:20:21","O.V. Jewitt Community School",4,18,0,3,0,,0,15,0,17,0,0,0,83,,49.9512,-97.1798,n,437,30,n
"2017-05-08 15:01:32","O.V. Jewitt Community School",3,19,0,3,0,,0,16,0,16,0,0,0,84,,49.9512,-97.1798,n,437,30,n
"2017-02-28 08:35:15","Edmund Partridge Community School",6,15,0,3,0,,4,8,0,20,0,0,27,53,,49.9401,-97.1159,y,455,30,n
"2017-02-24 20:12:26","O.V. Jewitt Community School",6,24,0,13,0,,0,11,0,54,0,0,0,46,,49.9512,-97.1798,y,437,30,n
"2017-02-24 19:23:24","Collicutt School",kin,16,0,3,0,,1,12,0,19,0,0,6,75,,49.9415,-97.1523,y,440,30,n
"2017-02-24 18:57:31","Школа R. F. Morrison School",2,20,0,4,0,,6,10,0,20,0,0,30,50,,49.9464,-97.1470,y,446,30,n
"2017-02-24 16:35:20","Margaret Park School",5-6,18,0,9,0,,4,5,0,50,0,0,22,28,,49.9477,-97.1207,y,445,30,n
"2017-02-24 16:20:49","O.V. Jewitt Community School",6,24,0,11,0,,0,13,0,46,0,0,0,54,,49.9512,-97.1798,y,437,30,n
"2017-02-24 16:14:03","O.V. Jewitt Community School",4,18,0,7,0,,0,11,0,39,0,0,0,61,,49.9512,-97.1798,y,437,30,n
"2017-02-24 16:07:22","Riverbend Community School",1,17,0,2,0,,2,13,0,12,0,0,12,76,,49.9606,-97.0986,y,447,30,n
"2017-02-24 15:54:45","Margaret Park School",1,16,0,1,0,,9,6,0,6,0,0,56,38,,49.9477,-97.1207,y,445,30,n
"2017-02-24 15:47:54","École Constable Edward Finney School",kin,25,0,7,0,,13,5,0,28,0,0,52,20,,49.9576,-97.1850,y,441,30,n
"2017-02-24 15:46:31","École Constable Edward Finney School",kin,27,0,4,0,,11,12,0,15,0,0,41,44,,49.9576,-97.1850,y,441,30,n
"2017-02-24 15:42:51","O.V. Jewitt Community School",1-2,14,0,4,0,,0,10,0,29,0,0,0,71,,49.9512,-97.1798,y,437,30,n
"2017-02-24 15:02:06","West Kildonan Collegiate",11-12,201,0,29,0,,62,110,0,14,0,0,31,55,,49.9537,-97.0940,y,454,30,n
"2017-02-24 14:57:16","Arthur E. Wright Community School",1-2,14,0,6,0,,3,5,0,43,0,0,21,36,,49.9583,-97.1759,y,434,30,n
"2017-02-24 14:46:57","West St. Paul School",1,22,0,0,0,,22,0,0,0,0,0,100,0,,49.9857,-97.0624,y,525,30,n
"2017-02-24 14:46:46","École Constable Edward Finney School",5,18,0,7,0,,3,8,0,39,0,0,17,44,,49.9576,-97.1850,n,441,30,n
"2017-02-24 14:34:01","École Seven Oaks Middle School",8,17,0,0,0,,5,12,0,0,0,0,29,71,,49.9366,-97.1248,y,453,30,n
"2017-02-24 14:29:17","O.V. Jewitt Community School",7-8,20,0,11,0,,2,7,0,55,0,0,10,35,,49.9512,-97.1798,y,437,30,n
"2017-02-24 14:28:35","O.V. Jewitt Community School",7-8,18,0,7,0,,0,11,0,39,0,0,0,61,,49.9512,-97.1798,y,437,30,n
"2017-02-24 14:22:39","O.V. Jewitt Community School",5,17,0,2,0,,2,13,0,12,0,0,12,76,,49.9512,-97.1798,y,437,30,n
"2017-02-24 14:22:16","O.V. Jewitt Community School",6,17,0,2,0,,2,13,0,12,0,0,12,76,,49.9512,-97.1798,y,437,30,n
"2017-02-24 14:07:00","Margaret Park School",4-5,20,0,2,0,,6,12,0,10,0,0,30,60,,49.9477,-97.1207,y,445,30,n
"2017-02-24 14:03:09","École Constable Edward Finney School",kin,13,0,1,0,,9,3,0,8,0,0,69,23,,49.9576,-97.1850,y,441,30,n
"2017-02-24 13:55:07","École Belmont",3,15,0,2,0,,4,9,0,13,0,0,27,60,,49.9423,-97.1333,y,439,30,n
"2017-02-24 13:48:05","Amber Trails School",1-2,19,2,3,0,,2,12,11,16,0,0,11,63,,49.9670,-97.1685,y,435,30,n
"2017-02-24 13:43:42","Amber Trails School",3-4,18,0,5,0,,4,9,0,28,0,0,22,50,,49.9670,-97.1685,y,435,30,n
"2017-02-24 13:17:16","H.C. Avery Middle School",8,12,0,2,0,,4,6,0,17,0,0,33,50,,49.9396,-97.1461,y,456,30,n
"2017-02-24 13:02:24","O.V. Jewitt Community School",7,22,0,7,0,,0,15,0,32,0,0,0,68,,49.9512,-97.1798,y,437,30,n
"2017-02-24 12:32:55","Edmund Partridge Community School",6,13,0,2,0,,4,7,0,15,0,0,31,54,,49.9401,-97.1159,y,455,30,n
"2017-02-24 12:26:36","Collège Garden City Collegiate",12,10,0,0,0,,0,10,0,0,0,0,0,100,,49.9422,-97.1444,y,450,30,n
"2017-02-24 12:21:17","Amber Trails School",oth,108,2,47,1,,18,40,2,44,1,0,17,37,,49.9670,-97.1685,y,435,30,n
"2017-02-24 10:55:14","École Belmont",2,16,0,1,0,,4,11,0,6,0,0,25,69,,49.9423,-97.1333,y,439,30,n
"2017-02-24 10:48:27","École Constable Edward Finney School",4,23,0,3,0,,5,15,0,13,0,0,22,65,,49.9576,-97.1850,y,441,30,n
"2017-02-24 10:45:04","Governor Semple School",1-2,20,0,4,0,,4,12,0,20,0,0,20,60,,49.9354,-97.1161,y,443,30,n
"2017-02-24 10:11:40","O.V. Jewitt Community School",2,16,0,5,0,,0,11,0,31,0,0,0,69,,49.9512,-97.1798,y,437,30,n
"2017-02-24 10:10:30","O.V. Jewitt Community School",2-3,19,0,7,0,,1,11,0,37,0,0,5,58,,49.9512,-97.1798,n,437,30,n
"2017-02-24 10:06:56","Collège Garden City Collegiate",10,21,0,2,0,,1,18,0,10,0,0,5,86,,49.9422,-97.1444,y,450,30,n
"2017-02-24 10:04:27","École James Nisbet Community School",4-5,19,0,5,0,,6,8,0,26,0,0,32,42,,49.9522,-97.1655,y,444,30,n
"2017-02-24 09:58:46","O.V. Jewitt Community School",1-2,16,0,3,0,,0,13,0,19,0,0,0,81,,49.9512,-97.1798,y,437,30,n
"2017-02-24 09:57:46","Школа R. F. Morrison School",4-5,20,0,4,0,,4,12,0,20,0,0,20,60,,49.9464,-97.1470,y,446,30,n
"2017-02-24 09:52:31","Arthur E. Wright Community School",3,18,0,7,0,,0,11,0,39,0,0,0,61,,49.9583,-97.1759,n,434,30,n
"2017-02-24 09:49:29","Школа R. F. Morrison School",3-4,17,0,1,0,,10,6,0,6,0,0,59,35,,49.9464,-97.1470,y,446,30,n
"2017-02-24 09:43:38","Margaret Park School",3-4,18,0,2,0,,7,9,0,11,0,0,39,50,,49.9477,-97.1207,y,445,30,n
"2017-02-24 09:42:36","École Leila North Community School",7-8,374,0,41,1,,113,219,0,11,0,0,30,59,,49.9630,-97.1726,y,457,30,n
"2017-02-24 09:35:16","École Rivière-Rouge",1,16,0,0,0,,10,6,0,0,0,0,63,38,,49.9592,-97.1028,y,448,30,n
"2017-02-24 09:33:15","École Rivière-Rouge",5,16,0,2,0,,8,6,0,13,0,0,50,38,,49.9592,-97.1028,n,448,30,n
"2017-02-24 09:24:28","Amber Trails School",7,19,0,10,0,,1,8,0,53,0,0,5,42,,49.9670,-97.1685,y,435,30,n
"2017-02-24 09:20:41","Amber Trails School",oth,15,0,2,0,,2,11,0,13,0,0,13,73,,49.9670,-97.1685,y,435,30,n
"2017-02-24 09:18:47","Edmund Partridge Community School",8,20,0,4,0,,9,7,0,20,0,0,45,35,,49.9401,-97.1159,n,455,30,n
"2017-02-24 09:16:23","École Belmont",5,16,0,1,0,,7,8,0,6,0,0,44,50,,49.9423,-97.1333,y,439,30,n
"2017-02-24 09:15:47","H.C. Avery Middle School",7,23,0,5,0,,5,13,0,22,0,0,22,57,,49.9396,-97.1461,y,456,30,n
"2017-02-24 09:12:03","Collège Garden City Collegiate",9-10,14,0,6,0,,2,6,0,43,0,0,14,43,,49.9422,-97.1444,y,450,30,n
"2017-02-24 09:11:57","Seven Oaks Met School",12,9,0,2,0,,4,3,0,22,0,0,44,33,,49.9409,-97.1426,y,530,30,n
"2017-02-24 09:11:47","Arthur E. Wright Community School",1-2,15,1,5,0,,3,6,7,33,0,0,20,40,,49.9583,-97.1759,y,434,30,n
"2017-02-24 09:09:31","Amber Trails School",7-8,20,0,8,0,,1,11,0,40,0,0,5,55,,49.9670,-97.1685,y,435,30,n
"2017-02-24 09:09:17","Amber Trails School",3-4,18,0,7,0,,4,7,0,39,0,0,22,39,,49.9670,-97.1685,y,435,30,n
"2017-02-24 09:08:37","Forest Park School",4-5,24,0,5,0,,14,5,0,21,0,0,58,21,,49.9440,-97.1383,y,442,30,n
"2017-02-24 09:08:04","O.V. Jewitt Community School",2-3,18,0,4,0,,1,13,0,22,0,0,6,72,,49.9512,-97.1798,y,437,30,n
"2017-02-24 09:08:01","Amber Trails School",oth,17,0,3,0,,1,13,0,18,0,0,6,76,,49.9670,-97.1685,y,435,30,n
"2017-02-24 09:07:38","Arthur E. Wright Community School",7-8,19,0,7,0,,5,7,0,37,0,0,26,37,,49.9583,-97.1759,y,434,30,n
"2017-02-24 09:07:21","Amber Trails School",4-5,22,0,9,0,,2,11,0,41,0,0,9,50,,49.9670,-97.1685,n,435,30,n
"2017-02-24 09:07:01","Amber Trails School",1-2,17,0,4,0,,1,12,0,24,0,0,6,71,,49.9670,-97.1685,y,435,30,n
