"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-05-16 10:35:56","Arthur A. Leach School",5-6,25,4,6,0,,2,13,16,24,0,0,8,52,,49.8081,-97.1611,y,349,19,n
"2017-05-16 09:47:25","Arthur A. Leach School",6,16,1,3,0,,2,10,6,19,0,0,13,63,,49.8081,-97.1611,y,349,19,n
"2017-05-16 08:58:12","Arthur A. Leach School",5-6,21,0,8,2,,5,6,0,38,10,0,24,29,,49.8081,-97.1611,y,349,19,n
"2017-05-16 08:13:43","Arthur A. Leach School",7-8,22,2,4,0,,2,14,9,18,0,0,9,64,,49.8081,-97.1611,n,349,19,n
"2017-05-02 13:56:03","Whyte Ridge School",2,23,1,6,0,,7,9,4,26,0,0,30,39,,49.8108,-97.2051,y,385,19,n
"2017-05-02 09:47:59","Whyte Ridge School",2,22,0,3,0,,3,16,0,14,0,0,14,73,,49.8108,-97.2051,y,385,19,n
"2017-02-27 16:28:04","Chancellor School",3-4,62,3,59,0,,0,0,5,95,0,0,0,0,,49.8034,-97.1662,y,92,19,n
"2017-02-24 16:42:44","Bairdmore School",4-5,203,0,74,0,,3,126,0,36,0,0,1,62,,49.7805,-97.1695,y,17,19,n
"2017-02-24 16:28:21","Chancellor School",4-5,58,3,55,0,,0,0,5,95,0,0,0,0,,49.8034,-97.1662,y,92,19,n
"2017-02-24 16:25:47","École Viscount Alexander",7-8,154,0,39,0,,66,49,0,25,0,0,43,32,,49.8459,-97.1458,y,382,19,n
"2017-02-24 16:17:57","Acadia Junior High School",7-8,276,1,113,0,,16,146,0,41,0,0,6,53,,49.7925,-97.1498,y,350,19,n
"2017-02-24 09:26:05","École St. Avila",1-2,128,0,21,0,,47,60,0,16,0,0,37,47,,49.7986,-97.1338,y,190,19,n
"2017-02-23 16:49:30","École R.H.G. Bonnycastle School",7-8,88,0,31,0,,15,42,0,35,0,0,17,48,,49.8128,-97.1631,y,1,19,n
"2017-02-23 16:48:03","École R.H.G. Bonnycastle School",2-3,100,0,23,0,,35,42,0,23,0,0,35,42,,49.8128,-97.1631,y,1,19,n
"2017-02-23 16:45:46","Arthur A. Leach School",7-8,338,7,116,0,,67,148,2,34,0,0,20,44,,49.8081,-97.1611,y,349,19,n
"2017-02-23 16:42:15","Bairdmore School",4-5,129,0,53,0,,0,76,0,41,0,0,0,59,,49.7805,-97.1695,y,17,19,n
"2017-02-23 16:25:07","École Viscount Alexander",7-8,134,0,20,4,,60,50,0,15,3,0,45,37,,49.8459,-97.1458,y,382,19,n
"2017-02-23 16:16:39","Acadia Junior High School",7-8,313,1,126,0,,38,148,0,40,0,0,12,47,,49.7925,-97.1498,y,350,19,n
"2017-02-22 16:48:33","École R.H.G. Bonnycastle School",2-3,75,0,15,0,,22,38,0,20,0,0,29,51,,49.8128,-97.1631,y,1,19,n
"2017-02-22 16:47:28","École R.H.G. Bonnycastle School",2-3,87,0,18,0,,33,36,0,21,0,0,38,41,,49.8128,-97.1631,y,1,19,n
"2017-02-22 16:32:09","Bairdmore School",4-5,338,0,117,0,,7,214,0,35,0,0,2,63,,49.7805,-97.1695,y,17,19,n
"2017-02-22 16:27:02","Chancellor School",4-5,50,3,47,0,,0,0,6,94,0,0,0,0,,49.8034,-97.1662,y,92,19,n
"2017-02-22 16:24:21","École Viscount Alexander",6-7,177,1,28,12,,63,73,1,16,7,0,36,41,,49.8459,-97.1458,y,382,19,n
"2017-02-22 16:13:08","Acadia Junior High School",7-8,459,1,215,0,,54,189,0,47,0,0,12,41,,49.7925,-97.1498,y,350,19,n
"2017-02-22 09:20:30","École St. Avila",1-2,139,0,28,0,,51,60,0,20,0,0,37,43,,49.7986,-97.1338,y,190,19,n
"2017-02-21 14:52:40","École Crane",2,23,0,0,0,,11,12,0,0,0,0,48,52,,49.8367,-97.1454,y,3,19,n
"2017-02-21 14:21:35","École Crane",1,21,0,3,0,,6,12,0,14,0,0,29,57,,49.8367,-97.1454,y,3,19,n
"2017-02-21 14:21:19","École Crane",3,19,0,1,0,,7,11,0,5,0,0,37,58,,49.8367,-97.1454,y,3,19,n
"2017-02-21 14:20:47","École Crane",1,21,0,1,0,,8,12,0,5,0,0,38,57,,49.8367,-97.1454,y,3,19,n
"2017-02-21 10:38:38","École Crane",2,18,0,2,0,,10,6,0,11,0,0,56,33,,49.8367,-97.1454,y,3,19,n
"2017-02-21 09:00:14","École Crane",4,24,0,1,0,,11,12,0,4,0,0,46,50,,49.8367,-97.1454,y,3,19,n
"2016-11-03 15:22:20","Ralph Maybank School",oth,155,0,60,0,,51,44,0,39,0,0,33,28,,49.8366,-97.1592,y,5,19,n
"2016-10-28 15:26:36","Linden Meadows School",7-8,92,9,20,2,,15,46,10,22,2,0,16,50,,49.8296,-97.1932,y,372,19,n
"2016-10-28 08:52:23","Beaumont School",3-4,26,0,3,0,,4,19,0,12,0,0,15,73,,49.8541,-97.2992,y,351,19,n
"2016-10-27 15:25:32","Linden Meadows School",7-8,165,15,45,5,,20,80,9,27,3,0,12,48,,49.8296,-97.1932,y,372,19,n
"2016-10-27 11:17:01","Westgrove School",6,118,6,80,3,,2,27,5,68,3,0,2,23,,49.8600,-97.3185,y,384,19,n
"2016-10-27 08:51:56","Beaumont School",3-4,25,0,2,0,,4,19,0,8,0,0,16,76,,49.8541,-97.2992,y,351,19,n
"2016-10-26 15:05:50","Linden Meadows School",8,17,2,2,2,,1,10,12,12,12,0,6,59,,49.8296,-97.1932,y,372,19,n
"2016-10-26 14:11:01","Linden Meadows School",7,19,2,6,1,,2,8,11,32,5,0,11,42,,49.8296,-97.1932,y,372,19,n
"2016-10-26 13:37:29","Linden Meadows School",7-8,24,6,6,2,,3,7,25,25,8,0,13,29,,49.8296,-97.1932,n,372,19,n
"2016-10-26 13:05:55","Beaumont School",3-4,26,0,5,0,,1,20,0,19,0,0,4,77,,49.8541,-97.2992,y,351,19,n
"2016-10-26 13:02:20","École Crane",4,25,0,1,0,,11,13,0,4,0,0,44,52,,49.8367,-97.1454,y,3,19,n
"2016-10-26 12:59:15","Linden Meadows School",7,23,1,8,2,,1,11,4,35,9,0,4,48,,49.8296,-97.1932,y,372,19,n
"2016-10-26 10:00:42","General Byng School",5,21,0,9,0,,0,12,0,43,0,0,0,57,,49.8438,-97.1597,y,4,19,n
"2016-10-26 09:51:23","Linden Meadows School",6,22,2,3,0,,3,14,9,14,0,0,14,64,,49.8296,-97.1932,y,372,19,n
"2016-10-26 08:51:29","Beaumont School",3-4,25,0,2,0,,4,19,0,8,0,0,16,76,,49.8541,-97.2992,y,351,19,n
"2016-10-26 08:45:08","Linden Meadows School",6,25,0,6,0,,5,14,0,24,0,0,20,56,,49.8296,-97.1932,y,372,19,n
"2016-10-25 15:06:00","Linden Meadows School",6,22,2,6,0,,3,11,9,27,0,0,14,50,,49.8296,-97.1932,y,372,19,n
"2016-10-25 13:35:35","École Crane",3,21,0,3,0,,14,4,0,14,0,0,67,19,,49.8367,-97.1454,y,3,19,n
"2016-10-25 13:34:40","École Crane",1,22,0,3,1,,7,11,0,14,5,0,32,50,,49.8367,-97.1454,y,3,19,n
"2016-10-25 12:42:30","Linden Meadows School",8,17,2,4,1,,3,7,12,24,6,0,18,41,,49.8296,-97.1932,y,372,19,n
"2016-10-25 11:08:39","Linden Meadows School",8,20,2,4,1,,4,9,10,20,5,0,20,45,,49.8296,-97.1932,y,372,19,n
"2016-10-25 10:37:24","Linden Meadows School",7,23,3,6,3,,2,9,13,26,13,0,9,39,,49.8296,-97.1932,y,372,19,n
"2016-10-25 09:59:34","General Byng School",5,22,0,10,0,,0,12,0,45,0,0,0,55,,49.8438,-97.1597,y,4,19,n
"2016-10-25 09:56:32","Linden Meadows School",7-8,21,1,8,1,,4,7,5,38,5,0,19,33,,49.8296,-97.1932,y,372,19,n
"2016-10-25 09:38:55","École Viscount Alexander",oth,93,17,3,5,,42,26,18,3,5,0,45,28,,49.8459,-97.1458,y,382,19,n
"2016-10-25 09:23:36","Linden Meadows School",7,21,1,4,4,,1,11,5,19,19,0,5,52,,49.8296,-97.1932,y,372,19,n
"2016-10-25 08:51:01","Beaumont School",3-4,25,0,3,0,,4,18,0,12,0,0,16,72,,49.8541,-97.2992,y,351,19,n
"2016-10-24 15:11:45","École Crane",1,19,0,3,0,,7,9,0,16,0,0,37,47,,49.8367,-97.1454,y,3,19,n
"2016-10-24 13:00:11","Henry G. Izatt Middle School",5-6,28,2,6,0,,11,9,7,21,0,0,39,32,,49.8079,-97.2155,y,370,19,n
"2016-10-24 11:50:18","École Crane",2,24,0,0,0,,15,9,0,0,0,0,63,38,,49.8367,-97.1454,y,3,19,n
"2016-10-24 11:47:59","General Byng School",5,22,1,10,0,,0,11,5,45,0,0,0,50,,49.8438,-97.1597,y,4,19,n
"2016-10-24 11:45:41","General Byng School",5,22,1,10,0,,0,11,5,45,0,0,0,50,,49.8438,-97.1597,y,4,19,n
"2016-10-24 11:26:06","École Crane",2,24,0,0,0,,15,9,0,0,0,0,63,38,,49.8367,-97.1454,y,3,19,n
"2016-10-24 10:45:48","Oakenwald School",6,24,1,8,1,,3,11,4,33,4,0,13,46,,49.8452,-97.1413,y,6,19,n
"2016-10-24 10:33:48","École Crane",2,20,0,1,0,,10,9,0,5,0,0,50,45,,49.8367,-97.1454,y,3,19,n
"2016-10-24 10:32:55","École Crane",2,20,0,1,0,,10,9,0,5,0,0,50,45,,49.8367,-97.1454,y,3,19,n
"2016-10-24 10:32:01","École Crane",2,20,0,1,0,,10,9,0,5,0,0,50,45,,49.8367,-97.1454,y,3,19,n
"2016-10-24 09:44:40","École Crane",4,24,1,1,0,,17,5,4,4,0,0,71,21,,49.8367,-97.1454,y,3,19,n
"2016-10-24 09:37:00","École Viscount Alexander",oth,164,0,20,0,,126,18,0,12,0,0,77,11,,49.8459,-97.1458,y,382,19,n
"2016-10-24 08:49:37","Beaumont School",3-4,24,0,4,0,,3,17,0,17,0,0,13,71,,49.8541,-97.2992,y,351,19,n
"2016-10-24 08:40:23","Henry G. Izatt Middle School",5,23,0,3,0,,6,14,0,13,0,0,26,61,,49.8079,-97.2155,y,370,19,n
"2016-10-19 09:30:04","General Byng School",8,23,0,11,0,,0,12,0,48,0,0,0,52,,49.8438,-97.1597,y,4,19,n
"2016-10-19 08:44:10","General Byng School",6-7,23,0,12,0,,1,10,0,52,0,0,4,43,,49.8438,-97.1597,y,4,19,n
"2016-06-08 16:29:43","Chancellor School",6,24,3,4,0,,14,3,13,17,0,0,58,13,,49.8034,-97.1662,n,92,19,n
"2016-06-08 16:28:58","Chancellor School",4,18,0,8,1,,6,3,0,44,6,0,33,17,,49.8034,-97.1662,n,92,19,n
"2016-06-08 16:28:04","Chancellor School",3,28,3,10,0,,10,5,11,36,0,0,36,18,,49.8034,-97.1662,n,92,19,n
"2016-06-08 15:57:29","Chancellor School",2,24,3,6,1,,7,7,13,25,4,0,29,29,,49.8034,-97.1662,n,92,19,n
"2016-06-08 15:19:15","Chancellor School",3,28,1,10,0,,7,10,4,36,0,0,25,36,,49.8034,-97.1662,y,92,19,n
"2016-06-08 14:37:52","Chancellor School",4,22,0,6,1,,6,9,0,27,5,0,27,41,,49.8034,-97.1662,n,92,19,n
"2016-06-08 13:42:04","Chancellor School",2-3,25,1,8,0,,3,13,4,32,0,0,12,52,,49.8034,-97.1662,y,92,19,n
"2016-06-08 13:12:37","Chancellor School",5,31,2,10,1,,14,4,6,32,3,0,45,13,,49.8034,-97.1662,n,92,19,n
"2016-06-08 13:04:45","Chancellor School",1,22,1,6,0,,9,6,5,27,0,0,41,27,,49.8034,-97.1662,y,92,19,n
"2016-06-08 13:00:21","Chancellor School",6,24,5,2,0,,10,7,21,8,0,0,42,29,,49.8034,-97.1662,n,92,19,n
"2016-06-08 12:16:10","Chancellor School",kin,16,0,5,0,,8,3,0,31,0,0,50,19,,49.8034,-97.1662,y,92,19,n
"2016-05-25 09:24:24","River West Park School",8-9,5,1,1,0,,0,3,20,20,0,0,0,60,,49.8658,-97.3170,y,509,19,n
"2016-05-20 21:25:36","Ryerson School",1,20,1,2,0,,15,2,5,10,0,0,75,10,,49.7852,-97.1466,y,377,19,n
"2016-05-20 16:08:59","Royal School",5-6,43,5,12,0,,5,21,12,28,0,0,12,49,,49.8593,-97.2603,y,376,19,n
"2016-05-20 16:08:37","Royal School",4,18,2,3,0,,5,8,11,17,0,0,28,44,,49.8593,-97.2603,y,376,19,n
"2016-05-20 16:08:07","Royal School",3,24,0,8,0,,4,12,0,33,0,0,17,50,,49.8593,-97.2603,y,376,19,n
"2016-05-20 16:07:43","Royal School",2,16,0,1,0,,4,11,0,6,0,0,25,69,,49.8593,-97.2603,y,376,19,n
"2016-05-20 16:07:14","Royal School",1-2,18,1,0,0,,2,15,6,0,0,0,11,83,,49.8593,-97.2603,y,376,19,n
"2016-05-20 16:06:47","Royal School",1,14,0,2,0,,7,5,0,14,0,0,50,36,,49.8593,-97.2603,y,376,19,n
"2016-05-20 16:06:17","Royal School",kin,10,0,2,0,,0,8,0,20,0,0,0,80,,49.8593,-97.2603,y,376,19,n
"2016-05-20 15:54:51","Chancellor School",oth,124,22,56,1,,23,22,18,45,1,0,19,18,,49.8034,-97.1662,y,92,19,n
"2016-05-20 14:54:27","Ryerson School",6,22,2,5,0,,5,10,9,23,0,0,23,45,,49.7852,-97.1466,y,377,19,n
"2016-05-20 12:33:07","École Viscount Alexander",5,23,0,1,0,,13,9,0,4,0,0,57,39,,49.8459,-97.1458,y,382,19,n
"2016-05-20 11:19:46","River West Park School",8,17,3,5,0,,0,9,18,29,0,0,0,53,,49.8658,-97.3170,y,509,19,n
"2016-05-20 10:01:33","River West Park School",3,17,2,4,0,,1,10,12,24,0,0,6,59,,49.8658,-97.3170,y,509,19,n
"2016-05-20 09:56:50","River West Park School",7,21,3,8,0,,0,10,14,38,0,0,0,48,,49.8658,-97.3170,y,509,19,n
"2016-05-20 09:42:16","River West Park School",2,19,3,4,0,,0,12,16,21,0,0,0,63,,49.8658,-97.3170,y,509,19,n
"2016-05-20 09:22:20","River West Park School",8-9,5,1,1,0,,0,3,20,20,0,0,0,60,,49.8658,-97.3170,y,509,19,n
"2016-05-20 09:02:52","River West Park School",7,18,2,8,0,,0,8,11,44,0,0,0,44,,49.8658,-97.3170,y,509,19,n
"2016-05-20 09:02:10","Ryerson School",4-5,27,1,4,1,,13,8,4,15,4,0,48,30,,49.7852,-97.1466,y,377,19,n
"2016-05-20 09:00:31","École R.H.G. Bonnycastle School",2,23,0,4,0,,13,6,0,17,0,0,57,26,,49.8128,-97.1631,y,1,19,n
"2016-05-20 09:00:05","Dalhousie School",7-8,21,0,12,1,,1,7,0,57,5,0,5,33,,49.7949,-97.1477,y,369,19,n
"2016-05-20 08:32:27","River West Park School",1,20,2,5,0,,0,13,10,25,0,0,0,65,,49.8658,-97.3170,y,509,19,n
"2016-05-19 15:57:57","Royal School",5-6,48,6,14,1,,6,21,13,29,2,0,13,44,,49.8593,-97.2603,y,376,19,n
"2016-05-19 15:57:30","Royal School",4,19,2,2,0,,5,10,11,11,0,0,26,53,,49.8593,-97.2603,y,376,19,n
"2016-05-19 15:57:00","Royal School",3,19,1,6,0,,2,10,5,32,0,0,11,53,,49.8593,-97.2603,y,376,19,n
"2016-05-19 15:56:31","Royal School",2,17,0,3,0,,3,11,0,18,0,0,18,65,,49.8593,-97.2603,y,376,19,n
"2016-05-19 15:55:58","Royal School",1,16,0,0,0,,8,8,0,0,0,0,50,50,,49.8593,-97.2603,y,376,19,n
"2016-05-19 15:54:59","Royal School",kin,22,0,1,0,,3,18,0,5,0,0,14,82,,49.8593,-97.2603,y,376,19,n
"2016-05-19 15:29:52","River West Park School",6,20,0,7,1,,0,12,0,35,5,0,0,60,,49.8658,-97.3170,y,509,19,n
"2016-05-19 15:12:46","River West Park School",kin,22,3,8,1,,0,10,14,36,5,0,0,45,,49.8658,-97.3170,y,509,19,n
"2016-05-19 13:05:27","River West Park School",2,19,2,7,0,,0,10,11,37,0,0,0,53,,49.8658,-97.3170,y,509,19,n
"2016-05-19 11:20:34","River West Park School",8,16,3,6,0,,0,7,19,38,0,0,0,44,,49.8658,-97.3170,y,509,19,n
"2016-05-19 10:58:15","River West Park School",kin,14,1,3,0,,10,0,7,21,0,0,71,0,,49.8658,-97.3170,y,509,19,n
"2016-05-19 09:46:43","River West Park School",4,20,4,9,1,,0,6,20,45,5,0,0,30,,49.8658,-97.3170,y,509,19,n
"2016-05-19 09:26:34","Ryerson School",3,29,0,8,1,,14,6,0,28,3,0,48,21,,49.7852,-97.1466,y,377,19,n
"2016-05-19 09:23:24","River West Park School",8-9,6,0,1,0,,0,5,0,17,0,0,0,83,,49.8658,-97.3170,y,509,19,n
"2016-05-19 09:22:54","École Crane",4,18,2,2,2,,6,6,11,11,11,0,33,33,,49.8367,-97.1454,y,3,19,n
"2016-05-19 09:22:27","École Crane",kin,16,0,3,0,,8,5,0,19,0,0,50,31,,49.8367,-97.1454,y,3,19,n
"2016-05-19 09:03:22","Oakenwald School",kin,11,1,1,0,,6,3,9,9,0,0,55,27,,49.8452,-97.1413,y,6,19,n
"2016-05-19 09:02:19","Dalhousie School",2,21,1,10,0,,2,8,5,48,0,0,10,38,,49.7949,-97.1477,y,369,19,n
"2016-05-19 09:00:24","École R.H.G. Bonnycastle School",2,22,0,3,0,,13,6,0,14,0,0,59,27,,49.8128,-97.1631,y,1,19,n
"2016-05-19 08:57:40","River West Park School",7,17,2,10,0,,0,5,12,59,0,0,0,29,,49.8658,-97.3170,y,509,19,n
"2016-05-19 08:37:15","River West Park School",3,19,4,2,0,,1,12,21,11,0,0,5,63,,49.8658,-97.3170,y,509,19,n
"2016-05-18 14:29:24","Royal School",5-6,45,5,13,0,,3,24,11,29,0,0,7,53,,49.8593,-97.2603,y,376,19,n
"2016-05-18 14:28:57","Royal School",4,16,1,2,0,,1,12,6,13,0,0,6,75,,49.8593,-97.2603,y,376,19,n
"2016-05-18 14:28:25","Royal School",3,23,0,7,0,,3,13,0,30,0,0,13,57,,49.8593,-97.2603,y,376,19,n
"2016-05-18 14:25:18","Royal School",5-6,19,0,2,0,,4,13,0,11,0,0,21,68,,49.8593,-97.2603,y,376,19,n
"2016-05-18 14:24:51","Royal School",1-2,16,3,0,0,,2,11,19,0,0,0,13,69,,49.8593,-97.2603,y,376,19,n
"2016-05-18 14:24:12","Royal School",1,17,0,0,0,,6,11,0,0,0,0,35,65,,49.8593,-97.2603,y,376,19,n
"2016-05-18 14:22:54","Royal School",kin,22,0,2,0,,3,17,0,9,0,0,14,77,,49.8593,-97.2603,y,376,19,n
"2016-05-18 13:05:31","River West Park School",kin,14,0,3,0,,0,11,0,21,0,0,0,79,,49.8658,-97.3170,n,509,19,n
"2016-05-18 12:49:38","Dalhousie School",2,21,0,11,0,,2,8,0,52,0,0,10,38,,49.7949,-97.1477,y,369,19,n
"2016-05-18 11:48:38","River West Park School",2,20,4,5,0,,0,11,20,25,0,0,0,55,,49.8658,-97.3170,n,509,19,n
"2016-05-18 09:41:47","River West Park School",3,19,2,2,0,,1,14,11,11,0,0,5,74,,49.8658,-97.3170,y,509,19,n
"2016-05-18 09:01:22","River West Park School",8,16,4,5,0,,0,7,25,31,0,0,0,44,,49.8658,-97.3170,y,509,19,n
"2016-05-18 09:01:08","École R.H.G. Bonnycastle School",2,22,1,3,0,,11,7,5,14,0,0,50,32,,49.8128,-97.1631,y,1,19,n
"2016-05-18 09:00:51","River West Park School",5,19,4,7,0,,0,8,21,37,0,0,0,42,,49.8658,-97.3170,y,509,19,n
"2016-05-18 08:55:42","River West Park School",7,19,1,9,0,,0,9,5,47,0,0,0,47,,49.8658,-97.3170,y,509,19,n
"2016-05-18 08:32:21","École Viscount Alexander",5,23,0,2,1,,14,6,0,9,4,0,61,26,,49.8459,-97.1458,y,382,19,n
"2016-05-18 08:31:10","River West Park School",1,19,2,3,0,,0,14,11,16,0,0,0,74,,49.8658,-97.3170,y,509,19,n
"2016-05-18 08:25:30","River West Park School",3,19,4,7,0,,0,8,21,37,0,0,0,42,,49.8658,-97.3170,y,509,19,n
"2016-05-17 13:14:39","River West Park School",3,21,5,7,1,,0,8,24,33,5,0,0,38,,49.8658,-97.3170,y,509,19,n
"2016-05-17 13:09:53","River West Park School",3,17,2,2,0,,1,12,12,12,0,0,6,71,,49.8658,-97.3170,y,509,19,n
"2016-05-17 12:46:49","Ryerson School",4,29,1,7,1,,6,14,3,24,3,0,21,48,,49.7852,-97.1466,y,377,19,n
"2016-05-17 11:21:30","Royal School",5-6,42,3,12,0,,4,23,7,29,0,0,10,55,,49.8593,-97.2603,y,376,19,n
"2016-05-17 11:20:40","Royal School",3,19,0,4,0,,5,10,0,21,0,0,26,53,,49.8593,-97.2603,y,376,19,n
"2016-05-17 11:19:22","Royal School",3,26,0,7,0,,5,14,0,27,0,0,19,54,,49.8593,-97.2603,y,376,19,n
"2016-05-17 11:18:12","Royal School",2,19,0,1,0,,4,14,0,5,0,0,21,74,,49.8593,-97.2603,y,376,19,n
"2016-05-17 11:17:17","Royal School",1-2,16,1,0,0,,2,13,6,0,0,0,13,81,,49.8593,-97.2603,y,376,19,n
"2016-05-17 11:16:12","Royal School",1,15,0,0,0,,7,8,0,0,0,0,47,53,,49.8593,-97.2603,y,376,19,n
"2016-05-17 11:15:00","Royal School",kin,24,0,1,0,,4,19,0,4,0,0,17,79,,49.8593,-97.2603,y,376,19,n
"2016-05-17 10:42:37","General Byng School",9-10,20,2,4,0,,3,11,10,20,0,0,15,55,,49.8438,-97.1597,y,4,19,n
"2016-05-17 10:24:43","Ryerson School",1,21,0,1,1,,9,10,0,5,5,0,43,48,,49.7852,-97.1466,y,377,19,n
"2016-05-17 10:19:54","River West Park School",8,22,4,7,1,,0,10,18,32,5,0,0,45,,49.8658,-97.3170,y,509,19,n
"2016-05-17 10:07:40","River West Park School",2,19,2,5,0,,0,12,11,26,0,0,0,63,,49.8658,-97.3170,y,509,19,n
"2016-05-17 09:56:41","Dalhousie School",oth,26,1,14,1,,0,10,4,54,4,0,0,38,,49.7949,-97.1477,y,369,19,n
"2016-05-17 09:26:44","Ryerson School",2,21,0,2,0,,7,12,0,10,0,0,33,57,,49.7852,-97.1466,y,377,19,n
"2016-05-17 09:19:45","River West Park School",9,8,1,3,0,,0,4,13,38,0,0,0,50,,49.8658,-97.3170,y,509,19,n
"2016-05-17 09:19:08","River West Park School",8,8,1,3,0,,0,4,13,38,0,0,0,50,,49.8658,-97.3170,y,509,19,n
"2016-05-17 09:08:30","Dalhousie School",2,21,1,12,0,,2,6,5,57,0,0,10,29,,49.7949,-97.1477,y,369,19,n
"2016-05-17 09:04:15","River West Park School",8,16,2,8,0,,0,6,13,50,0,0,0,38,,49.8658,-97.3170,y,509,19,n
"2016-05-17 09:04:00","River West Park School",7,19,2,6,1,,0,10,11,32,5,0,0,53,,49.8658,-97.3170,y,509,19,n
"2016-05-17 09:02:04","River West Park School",6,18,0,6,1,,0,11,0,33,6,0,0,61,,49.8658,-97.3170,y,509,19,n
"2016-05-17 09:01:15","École R.H.G. Bonnycastle School",2,22,1,3,0,,13,5,5,14,0,0,59,23,,49.8128,-97.1631,n,1,19,n
"2016-05-17 09:01:15","École R.H.G. Bonnycastle School",2,22,1,3,0,,13,5,5,14,0,0,59,23,,49.8128,-97.1631,n,1,19,n
"2016-05-17 08:57:58","River West Park School",1,17,1,3,0,,0,13,6,18,0,0,0,76,,49.8658,-97.3170,y,509,19,n
"2016-05-17 08:57:55","General Byng School",7,13,0,9,0,,2,2,0,69,0,0,15,15,,49.8438,-97.1597,y,4,19,n
"2016-05-17 08:34:57","Henry G. Izatt Middle School",8,24,3,7,1,,6,7,13,29,4,0,25,29,,49.8079,-97.2155,y,370,19,n
"2016-05-17 08:10:48","Ryerson School",5,24,1,6,1,,10,6,4,25,4,0,42,25,,49.7852,-97.1466,y,377,19,n
"2016-05-16 15:08:24","River West Park School",2,19,4,3,1,,0,11,21,16,5,0,0,58,,49.8658,-97.3170,y,509,19,n
"2016-05-16 15:07:24","River West Park School",3-4,19,1,2,0,,0,16,5,11,0,0,0,84,,49.8658,-97.3170,y,509,19,n
"2016-05-16 15:04:25","École Crane",2,22,0,3,1,,12,6,0,14,5,0,55,27,,49.8367,-97.1454,y,3,19,n
"2016-05-16 15:04:08","École Crane",4,21,0,2,1,,6,12,0,10,5,0,29,57,,49.8367,-97.1454,y,3,19,n
"2016-05-16 15:03:29","École Crane",1,19,1,0,0,,9,9,5,0,0,0,47,47,,49.8367,-97.1454,y,3,19,n
"2016-05-16 15:03:02","École Crane",1,20,2,1,0,,11,6,10,5,0,0,55,30,,49.8367,-97.1454,y,3,19,n
"2016-05-16 14:47:05","Henry G. Izatt Middle School",7,24,4,5,1,,4,10,17,21,4,0,17,42,,49.8079,-97.2155,y,370,19,n
"2016-05-16 14:47:05","Henry G. Izatt Middle School",7,24,4,5,1,,4,10,17,21,4,0,17,42,,49.8079,-97.2155,y,370,19,n
"2016-05-16 12:25:19","École secondaire Oak Park High School",10-11,27,1,6,0,,5,15,4,22,0,0,19,56,,49.8509,-97.3089,y,373,19,n
"2016-05-16 12:13:00","École Crane",3,24,0,1,2,,13,8,0,4,8,0,54,33,,49.8367,-97.1454,y,3,19,n
"2016-05-16 11:13:19","Royal School",5-6,36,5,10,0,,4,17,14,28,0,0,11,47,,49.8593,-97.2603,y,376,19,n
"2016-05-16 11:11:57","Royal School",4,17,0,3,0,,5,9,0,18,0,0,29,53,,49.8593,-97.2603,y,376,19,n
"2016-05-16 11:10:36","Royal School",3,26,0,7,0,,5,14,0,27,0,0,19,54,,49.8593,-97.2603,y,376,19,n
"2016-05-16 11:09:15","Royal School",2,19,0,1,0,,4,14,0,5,0,0,21,74,,49.8593,-97.2603,y,376,19,n
"2016-05-16 11:06:22","Royal School",1-2,15,0,0,0,,1,14,0,0,0,0,7,93,,49.8593,-97.2603,y,376,19,n
"2016-05-16 11:04:15","Royal School",1,15,1,0,0,,6,8,7,0,0,0,40,53,,49.8593,-97.2603,y,376,19,n
"2016-05-16 11:03:30","Royal School",kin,13,0,1,0,,3,9,0,8,0,0,23,69,,49.8593,-97.2603,y,376,19,n
"2016-05-16 10:57:40","Royal School",kin,11,0,0,0,,1,10,0,0,0,0,9,91,,49.8593,-97.2603,y,376,19,n
"2016-05-16 10:48:09","River West Park School",3-4,22,4,9,0,,0,9,18,41,0,0,0,41,,49.8658,-97.3170,y,509,19,n
"2016-05-16 10:37:17","River West Park School",kin,14,1,3,0,,0,10,7,21,0,0,0,71,,49.8658,-97.3170,y,509,19,n
"2016-05-16 10:25:07","Institut collégial Vincent Massey Collegiate",10-11,21,0,1,0,,8,12,0,5,0,0,38,57,,49.8398,-97.1503,y,381,19,n
"2016-05-16 10:06:58","Oakenwald School",6,27,2,3,1,,7,14,7,11,4,0,26,52,,49.8452,-97.1413,y,6,19,n
"2016-05-16 09:55:33","École Crane",4,21,0,3,0,,7,11,0,14,0,0,33,52,,49.8367,-97.1454,y,3,19,n
"2016-05-16 09:43:53","École Crane",kin,15,0,1,0,,7,7,0,7,0,0,47,47,,49.8367,-97.1454,y,3,19,n
"2016-05-16 09:19:08","Dalhousie School",2,19,1,8,0,,2,8,5,42,0,0,11,42,,49.7949,-97.1477,y,369,19,n
"2016-05-16 09:18:03","River West Park School",9,8,1,3,0,,0,4,13,38,0,0,0,50,,49.8658,-97.3170,y,509,19,n
"2016-05-16 09:06:00","River West Park School",7,17,2,9,0,,0,6,12,53,0,0,0,35,,49.8658,-97.3170,y,509,19,n
