"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,1,11,2,0,2,5,5,52,10,0,10,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,1,11,2,0,1,6,5,52,10,0,5,29,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,1,11,2,0,2,5,5,52,10,0,10,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,1,11,2,0,1,6,5,52,10,0,5,29,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,1,11,2,0,2,5,5,52,10,0,10,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,1,11,2,0,1,6,5,52,10,0,5,29,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,1,11,2,0,2,5,5,52,10,0,10,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,1,11,2,0,1,6,5,52,10,0,5,29,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,1,11,2,0,2,5,5,52,10,0,10,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,16,0,0,0,2,0,89,0,0,0,11,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,11,1,0,0,9,0,52,5,0,0,43,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,16,0,0,0,2,0,89,0,0,0,11,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,11,1,0,0,9,0,52,5,0,0,43,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,16,0,0,0,2,0,89,0,0,0,11,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,11,1,0,0,9,0,52,5,0,0,43,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,16,0,0,0,2,0,89,0,0,0,11,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,11,1,0,0,9,0,52,5,0,0,43,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,16,0,0,0,2,0,89,0,0,0,11,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,11,1,0,0,9,0,52,5,0,0,43,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,16,0,0,0,2,0,89,0,0,0,11,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,11,1,0,0,9,0,52,5,0,0,43,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,16,0,0,0,2,0,89,0,0,0,11,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,11,1,0,0,9,0,52,5,0,0,43,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,1,16,0,0,0,7,4,67,0,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,1,16,0,0,2,6,4,64,0,0,8,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,1,16,0,0,0,7,4,67,0,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,1,16,0,0,2,6,4,64,0,0,8,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,1,16,0,0,0,7,4,67,0,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,1,16,0,0,2,6,4,64,0,0,8,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,1,16,0,0,0,7,4,67,0,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,1,16,0,0,2,6,4,64,0,0,8,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,1,16,0,0,0,7,4,67,0,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,1,16,0,0,2,6,4,64,0,0,8,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,1,16,0,0,0,7,4,67,0,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,1,16,0,0,2,6,4,64,0,0,8,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,1,16,0,0,0,7,4,67,0,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,1,16,0,0,2,6,4,64,0,0,8,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,0,7,0,0,0,2,0,78,0,0,0,22,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,0,15,0,0,0,4,0,79,0,0,0,21,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,0,7,0,0,0,2,0,78,0,0,0,22,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,0,15,0,0,0,4,0,79,0,0,0,21,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,0,7,0,0,0,2,0,78,0,0,0,22,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,0,15,0,0,0,4,0,79,0,0,0,21,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,0,7,0,0,0,2,0,78,0,0,0,22,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,0,15,0,0,0,4,0,79,0,0,0,21,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,0,7,0,0,0,2,0,78,0,0,0,22,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,0,15,0,0,0,4,0,79,0,0,0,21,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,0,7,0,0,0,2,0,78,0,0,0,22,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,0,15,0,0,0,4,0,79,0,0,0,21,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,0,7,0,0,0,2,0,78,0,0,0,22,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,0,15,0,0,0,4,0,79,0,0,0,21,,49.3344,-123.0523,y,851,70,y
