"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-10-13 00:00:00","St Luke Catholic School",1,19,0,0,0,7,0,12,0,0,0,37,0,63,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",1,19,0,0,0,7,0,12,0,0,0,37,0,63,,43.5090,-80.5046,y,1056,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",4-5,24,0,8,0,3,0,13,0,33,0,13,0,54,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",4-5,24,0,8,0,3,0,13,0,33,0,13,0,54,,43.5090,-80.5046,y,1056,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",7,26,1,9,0,5,0,11,4,35,0,19,0,42,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",7,26,1,9,0,5,0,11,4,35,0,19,0,42,,43.5090,-80.5046,y,1056,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",6,22,2,9,0,5,0,6,9,41,0,23,0,27,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",6,22,2,9,0,5,0,6,9,41,0,23,0,27,,43.5090,-80.5046,y,1056,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",7,25,0,11,1,7,0,6,0,44,4,28,0,24,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",7,25,0,11,1,7,0,6,0,44,4,28,0,24,,43.5090,-80.5046,y,1056,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",8,26,1,10,0,9,0,6,4,38,0,35,0,23,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",8,26,1,10,0,9,0,6,4,38,0,35,0,23,,43.5090,-80.5046,y,1056,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",5-6,17,1,3,0,6,0,7,6,18,0,35,0,41,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",5-6,17,1,3,0,6,0,7,6,18,0,35,0,41,,43.5090,-80.5046,y,1056,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",4-5,23,0,5,1,4,0,13,0,22,4,17,0,57,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",4-5,23,0,5,1,4,0,13,0,22,4,17,0,57,,43.5090,-80.5046,y,1056,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",3-4,14,0,3,0,2,0,9,0,21,0,14,0,64,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",3-4,14,0,3,0,2,0,9,0,21,0,14,0,64,,43.5090,-80.5046,y,1056,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",2,16,0,3,0,5,0,8,0,19,0,31,0,50,,43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",2,16,0,3,0,6,0,7,0,19,0,38,0,44,,43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",1,17,2,0,0,6,0,9,12,0,0,35,0,53,,43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",1,17,3,1,0,5,0,8,18,6,0,29,0,47,,43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",4,8,1,0,0,3,0,4,13,0,0,38,0,50,,43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",4,8,1,0,0,3,0,4,13,0,0,38,0,50,,43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",2,17,0,2,0,5,0,10,0,12,0,29,0,59,,43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",2,17,0,4,0,7,0,6,0,24,0,41,0,35,,43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",5,18,0,4,0,4,0,10,0,22,0,22,0,56,,43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",5,18,0,9,0,4,0,5,0,50,0,22,0,28,,43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",6,21,0,6,1,6,0,8,0,29,5,29,0,38,,43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",6,21,0,7,1,6,0,7,0,33,5,29,0,33,,43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",6,19,0,3,0,5,0,11,0,16,0,26,0,58,,43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",6,19,0,5,0,8,0,6,0,26,0,42,0,32,,43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",7,22,0,7,0,8,0,7,0,32,0,36,0,32,,43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",7,22,0,10,0,8,0,4,0,45,0,36,0,18,,43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",8,19,0,10,0,3,0,6,0,53,0,16,0,32,,43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",8,19,0,15,0,3,0,1,0,79,0,16,0,5,,43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",7,24,0,9,1,7,0,7,0,38,4,29,0,29,,43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",7,24,0,12,1,7,0,4,0,50,4,29,0,17,,43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",3,15,0,0,0,5,0,10,0,0,0,33,0,67,,43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",3,15,0,0,1,6,0,8,0,0,7,40,0,53,,43.4072,-80.4835,y,708,1011,y
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",kin,26,0,2,0,8,0,16,0,8,0,31,0,62,,43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",1,18,0,2,0,7,0,9,0,11,0,39,0,50,,43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",2,20,0,2,0,12,0,6,0,10,0,60,0,30,,43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",3,17,0,4,0,6,0,7,0,24,0,35,0,41,,43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",3,20,0,4,1,7,0,8,0,20,5,35,0,40,,43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",4,19,0,6,1,8,0,4,0,32,5,42,0,21,,43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",5,20,0,2,0,10,0,8,0,10,0,50,0,40,,43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",6,22,0,5,0,12,0,5,0,23,0,55,0,23,,43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",7,21,3,7,0,7,0,4,14,33,0,33,0,19,,43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",8,19,2,2,1,11,0,3,11,11,5,58,0,16,,43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",2,20,0,2,0,6,0,12,0,10,0,30,0,60,,43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",kin,22,0,3,0,6,0,13,0,14,0,27,0,59,,43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",kin,28,0,2,7,0,0,19,0,7,25,0,0,68,,43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",kin,29,0,0,0,6,0,23,0,0,0,21,0,79,,43.2907,-80.4599,y,748,1011,y
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",1,20,0,1,0,6,0,13,0,5,0,30,0,65,,43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",3,18,0,2,0,3,0,13,0,11,0,17,0,72,,43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",4,22,0,3,1,7,0,11,0,14,5,32,0,50,,43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",5,22,0,4,0,10,0,8,0,18,0,45,0,36,,43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",6,20,0,4,0,7,0,9,0,20,0,35,0,45,,43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",7,24,0,7,0,5,0,12,0,29,0,21,0,50,,43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",8,21,1,2,1,9,0,8,5,10,5,43,0,38,,43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",3,18,0,4,1,6,0,7,0,22,6,33,0,39,,43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",kin,25,0,4,0,6,0,15,0,16,0,24,0,60,,43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",kin,27,0,5,0,7,0,15,0,19,0,26,0,56,,43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",1,20,0,2,0,5,0,13,0,10,0,25,0,65,,43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",2,20,0,2,0,7,0,11,0,10,0,35,0,55,,43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",3,20,0,4,1,6,0,9,0,20,5,30,0,45,,43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",3,20,0,4,1,8,0,7,0,20,5,40,0,35,,43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",4,22,0,6,1,6,0,9,0,27,5,27,0,41,,43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",5,21,0,3,0,10,0,8,0,14,0,48,0,38,,43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",6,21,1,4,0,10,0,6,5,19,0,48,0,29,,43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",7,20,3,4,0,9,0,4,15,20,0,45,0,20,,43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",8,20,1,2,1,12,0,4,5,10,5,60,0,20,,43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",kin,25,0,3,0,8,0,14,0,12,0,32,0,56,,43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",kin,25,0,4,0,5,0,16,0,16,0,20,0,64,,43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",1,19,0,4,0,7,0,8,0,21,0,37,0,42,,43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",2,18,0,2,0,8,0,8,0,11,0,44,0,44,,43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",3,20,0,4,1,6,0,9,0,20,5,30,0,45,,43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",3,20,0,4,1,8,0,7,0,20,5,40,0,35,,43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",4,23,0,6,1,12,0,4,0,26,4,52,0,17,,43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",5,21,0,3,0,11,0,7,0,14,0,52,0,33,,43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",6,23,0,4,1,14,0,4,0,17,4,61,0,17,,43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",7,16,0,4,0,7,0,5,0,25,0,44,0,31,,43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",8,19,2,2,0,9,0,6,11,11,0,47,0,32,,43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",kin,23,0,2,1,7,0,13,0,9,4,30,0,57,,43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",kin,28,0,6,0,8,0,14,0,21,0,29,0,50,,43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",1,19,0,3,0,6,0,10,0,16,0,32,0,53,,43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",2,19,0,3,0,8,0,8,0,16,0,42,0,42,,43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",3,18,1,2,2,7,0,6,6,11,11,39,0,33,,43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",3,19,0,2,2,8,0,7,0,11,11,42,0,37,,43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",5,22,1,3,0,13,0,5,5,14,0,59,0,23,,43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",6,23,0,4,2,13,0,4,0,17,9,57,0,17,,43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",7,23,4,6,0,7,0,6,17,26,0,30,0,26,,43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",8,18,2,1,0,11,0,4,11,6,0,61,0,22,,43.2907,-80.4599,y,748,1011,n
"2019-06-17 00:00:00","St. Peter Catholic Elementary School",1-2,19,0,7,0,1,0,11,0,37,0,5,0,58,,43.3781,-80.3108,y,700,1011,n
"2019-06-17 00:00:00","St. Peter Catholic Elementary School",1-2,19,1,6,0,2,0,10,5,32,0,11,0,53,,43.3781,-80.3108,y,700,1011,y
"2019-06-14 00:00:00","St. Peter Catholic Elementary School",1,12,3,0,0,0,0,9,25,0,0,0,0,75,,43.3781,-80.3108,y,700,1011,n
"2019-06-14 00:00:00","St. Peter Catholic Elementary School",1,12,0,2,0,1,0,9,0,17,0,8,0,75,,43.3781,-80.3108,y,700,1011,y
"2019-06-13 00:00:00","St. Peter Catholic Elementary School",1,12,0,3,0,0,0,9,0,25,0,0,0,75,,43.3781,-80.3108,y,700,1011,n
"2019-06-13 00:00:00","St. Peter Catholic Elementary School",1,12,0,2,0,1,0,9,0,17,0,8,0,75,,43.3781,-80.3108,y,700,1011,y
"2019-06-12 00:00:00","St. Peter Catholic Elementary School",1,13,0,5,0,0,0,8,0,38,0,0,0,62,,43.3781,-80.3108,y,700,1011,n
"2019-06-12 00:00:00","St. Peter Catholic Elementary School",1,13,0,5,0,1,0,7,0,38,0,8,0,54,,43.3781,-80.3108,y,700,1011,y
"2019-06-11 00:00:00","St. Peter Catholic Elementary School",1,12,0,5,0,1,0,6,0,42,0,8,0,50,,43.3781,-80.3108,n,700,1011,n
"2019-06-11 00:00:00","St. Peter Catholic Elementary School",1,12,0,4,0,1,0,7,0,33,0,8,0,58,,43.3781,-80.3108,n,700,1011,y
"2019-06-11 00:00:00","St. Peter Catholic Elementary School",1,12,0,5,0,1,0,6,0,42,0,8,0,50,,43.3781,-80.3108,y,700,1011,n
"2019-06-11 00:00:00","St. Peter Catholic Elementary School",1,12,0,4,0,1,0,7,0,33,0,8,0,58,,43.3781,-80.3108,y,700,1011,y
"2019-06-10 00:00:00","St. Peter Catholic Elementary School",5,16,0,5,0,1,0,10,0,31,0,6,0,63,,43.3781,-80.3108,y,700,1011,n
"2019-06-10 00:00:00","St. Peter Catholic Elementary School",5,16,0,6,0,1,1,8,0,38,0,6,6,50,,43.3781,-80.3108,y,700,1011,y
"2019-06-10 00:00:00","St. Peter Catholic Elementary School",1,12,0,5,0,0,0,7,0,42,0,0,0,58,,43.3781,-80.3108,y,700,1011,n
"2019-06-10 00:00:00","St. Peter Catholic Elementary School",1,12,0,5,0,1,0,6,0,42,0,8,0,50,,43.3781,-80.3108,y,700,1011,y
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",kin,25,1,0,0,10,0,14,4,0,0,40,0,56,,43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",kin,23,1,2,1,6,0,13,4,9,4,26,0,57,,43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",1,23,0,0,0,10,0,13,0,0,0,43,0,57,,43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",2,18,2,2,0,4,0,10,11,11,0,22,0,56,,43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",3,20,1,3,0,11,0,5,5,15,0,55,0,25,,43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",4,20,2,2,0,9,0,7,10,10,0,45,0,35,,43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",5,22,2,4,0,9,0,7,9,18,0,41,0,32,,43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",6,23,3,4,1,10,0,5,13,17,4,43,0,22,,43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",7,23,1,4,2,14,0,2,4,17,9,61,0,9,,43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",8,18,1,5,0,8,0,4,6,28,0,44,0,22,,43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",kin,27,1,3,0,4,0,19,4,11,0,15,0,70,,43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",kin,24,0,1,0,9,0,14,0,4,0,38,0,58,,43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",1,23,0,0,0,12,0,11,0,0,0,52,0,48,,43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",2,16,1,3,1,3,0,8,6,19,6,19,0,50,,43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",3,18,1,3,0,11,0,3,6,17,0,61,0,17,,43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",4,19,3,3,0,7,0,6,16,16,0,37,0,32,,43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",5,22,3,3,0,9,0,7,14,14,0,41,0,32,,43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",6,22,2,5,0,12,0,3,9,23,0,55,0,14,,43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",7,22,1,6,0,11,0,4,5,27,0,50,0,18,,43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",8,21,3,5,0,11,0,2,14,24,0,52,0,10,,43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",kin,27,0,4,0,5,0,18,0,15,0,19,0,67,,43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",kin,26,0,1,0,10,0,15,0,4,0,38,0,58,,43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",1,22,0,0,0,9,0,13,0,0,0,41,0,59,,43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",2,17,1,3,0,2,0,11,6,18,0,12,0,65,,43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",2-3,20,0,3,1,13,0,3,0,15,5,65,0,15,,43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",kin,20,1,4,0,9,0,6,5,20,0,45,0,30,,43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",5,24,2,3,0,10,0,9,8,13,0,42,0,38,,43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",6,23,1,5,0,12,0,5,4,22,0,52,0,22,,43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",7,21,0,5,0,11,0,5,0,24,0,52,0,24,,43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",8,20,0,5,0,9,0,6,0,25,0,45,0,30,,43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",kin,27,0,2,0,5,0,20,0,7,0,19,0,74,,43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",kin,26,0,1,0,10,0,15,0,4,0,38,0,58,,43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",1,23,1,0,1,10,0,11,4,0,4,43,0,48,,43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",2,19,1,3,1,2,0,12,5,16,5,11,0,63,,43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",3,21,0,2,1,12,0,6,0,10,5,57,0,29,,43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",4,16,1,3,0,6,0,6,6,19,0,38,0,38,,43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",5,12,1,2,0,4,0,5,8,17,0,33,0,42,,43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",6,25,1,5,0,12,0,7,4,20,0,48,0,28,,43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",8,20,0,7,0,11,0,2,0,35,0,55,0,10,,43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",7,20,1,6,0,11,0,2,5,30,0,55,0,10,,43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",kin,20,1,0,0,8,0,11,5,0,0,40,0,55,,43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",kin,23,0,2,1,4,0,16,0,9,4,17,0,70,,43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",1,23,2,0,0,9,0,12,9,0,0,39,0,52,,43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",2,18,1,3,2,2,0,10,6,17,11,11,0,56,,43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",3,18,0,2,1,11,0,4,0,11,6,61,0,22,,43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",4,19,1,4,0,6,0,8,5,21,0,32,0,42,,43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",5,24,1,2,1,12,0,8,4,8,4,50,0,33,,43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",6,22,1,2,1,13,0,5,5,9,5,59,0,23,,43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",7,22,0,4,1,5,0,12,0,18,5,23,0,55,,43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",8,20,0,5,2,9,0,4,0,25,10,45,0,20,,43.2907,-80.4599,y,748,1011,n
"2019-05-17 00:00:00","St. Brigid Catholic Elementary School",7,20,0,5,0,11,0,4,0,25,0,55,0,20,,43.2907,-80.4599,n,748,1011,n
"2019-05-14 00:00:00","St. Brigid Catholic Elementary School",7,25,0,5,1,11,0,8,0,20,4,44,0,32,,43.2907,-80.4599,n,748,1011,n
"2019-05-10 00:00:00","St. Brigid Catholic Elementary School",4,18,0,3,0,9,0,6,0,17,0,50,0,33,,43.2907,-80.4599,y,748,1011,n
"2019-05-10 00:00:00","St. Brigid Catholic Elementary School",7,25,0,6,1,12,0,6,0,24,4,48,0,24,,43.2907,-80.4599,n,748,1011,n
"2019-05-10 00:00:00","St. Brigid Catholic Elementary School",1,16,0,1,0,7,0,8,0,6,0,44,0,50,,43.2907,-80.4599,n,748,1011,n
"2019-05-10 00:00:00","St. Brigid Catholic Elementary School",1,16,0,1,0,5,0,10,0,6,0,31,0,63,,43.2907,-80.4599,n,748,1011,y
"2019-05-10 00:00:00","St. Brigid Catholic Elementary School",2,19,0,3,1,11,0,4,0,16,5,58,0,21,,43.2907,-80.4599,n,748,1011,n
"2019-05-07 00:00:00","St. Brigid Catholic Elementary School",4,17,1,2,0,2,0,12,6,12,0,12,0,71,,43.2907,-80.4599,y,748,1011,n
"2019-05-06 00:00:00","St. Brigid Catholic Elementary School",5-6,25,1,6,1,11,0,6,4,24,4,44,0,24,,43.2907,-80.4599,n,748,1011,n
"2019-05-06 00:00:00","St. Brigid Catholic Elementary School",2,19,0,3,1,13,0,2,0,16,5,68,0,11,,43.2907,-80.4599,n,748,1011,n
"2019-05-02 00:00:00","St. Brigid Catholic Elementary School",1,20,0,2,0,10,0,8,0,10,0,50,0,40,,43.2907,-80.4599,n,748,1011,n
"2019-05-02 00:00:00","St. Brigid Catholic Elementary School",1,21,0,1,0,9,0,11,0,5,0,43,0,52,,43.2907,-80.4599,n,748,1011,y
"2019-05-01 00:00:00","St. Brigid Catholic Elementary School",1,21,1,0,0,9,0,11,5,0,0,43,0,52,,43.2907,-80.4599,n,748,1011,n
"2019-05-01 00:00:00","St. Brigid Catholic Elementary School",1,20,1,0,0,8,0,11,5,0,0,40,0,55,,43.2907,-80.4599,n,748,1011,y
"2019-04-30 00:00:00","St. Brigid Catholic Elementary School",1,21,0,3,0,10,0,8,0,14,0,48,0,38,,43.2907,-80.4599,n,748,1011,n
