"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",1,22,0,6,0,6,1,9,0,27,0,27,5,41,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",1,24,1,9,0,4,0,10,4,38,0,17,0,42,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",3,24,1,7,0,1,0,15,4,29,0,4,0,63,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",4,24,0,11,0,1,0,12,0,46,0,4,0,50,,51.0587,-114.2170,y,1036,1071,n
"2022-10-06 00:00:00","West Springs School | Calgary Board of Education",kin,20,2,7,5,3,0,3,10,35,25,15,0,15,,51.0587,-114.2170,y,1036,1071,n
"2022-10-06 00:00:00","West Springs School | Calgary Board of Education",kin,21,0,1,3,7,0,10,0,5,14,33,0,48,,51.0587,-114.2170,y,1036,1071,y
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",1,21,3,5,1,9,0,3,14,24,5,43,0,14,,51.0587,-114.2170,y,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",3,45,9,15,1,4,0,16,20,33,2,9,0,36,,51.0587,-114.2170,y,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",2,26,4,8,1,4,0,9,15,31,4,15,0,35,,51.0587,-114.2170,y,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",2,26,4,8,1,4,0,9,15,31,4,15,0,35,,51.0587,-114.2170,y,1036,1071,y
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",4,28,3,13,3,1,0,8,11,46,11,4,0,29,,51.0587,-114.2170,n,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",4,29,4,9,2,2,0,12,14,31,7,7,0,41,,51.0587,-114.2170,n,1036,1071,y
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",2,25,2,7,2,2,0,12,8,28,8,8,0,48,,51.0587,-114.2170,y,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",2,22,0,5,2,3,0,12,0,23,9,14,0,55,,51.0587,-114.2170,y,1036,1071,y
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",kin,38,7,12,6,3,0,10,18,32,16,8,0,26,,51.0587,-114.2170,y,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",1,23,5,8,2,1,0,7,22,35,9,4,0,30,,51.0587,-114.2170,y,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",1,20,5,3,1,1,0,10,25,15,5,5,0,50,,51.0587,-114.2170,y,1036,1071,y
"2022-09-24 00:00:00","West Springs School | Calgary Board of Education",1,1,1,0,0,0,0,0,100,0,0,0,0,0,,51.0587,-114.2170,n,1036,1071,n
"2022-09-24 00:00:00","West Springs School | Calgary Board of Education",1,1,1,0,0,0,0,0,100,0,0,0,0,0,,51.0587,-114.2170,n,1036,1071,y
"2022-06-14 00:00:00","Connaught School | Calgary Board of Education",oth,184,2,124,0,30,6,22,1,67,0,16,3,12,,51.0416,-114.0877,y,1045,1071,n
"2022-06-14 00:00:00","Connaught School | Calgary Board of Education",oth,165,1,113,0,26,5,20,1,68,0,16,3,12,,51.0416,-114.0877,y,1045,1071,y
"2022-05-26 00:00:00","West Springs School | Calgary Board of Education",4,23,1,11,0,2,0,9,4,48,0,9,0,39,,51.0587,-114.2170,y,1036,1071,n
"2022-05-11 00:00:00","West Springs School | Calgary Board of Education",kin,18,1,5,1,2,0,9,6,28,6,11,0,50,,51.0587,-114.2170,y,1036,1071,n
"2022-05-11 00:00:00","West Springs School | Calgary Board of Education",kin,18,1,3,1,2,0,11,6,17,6,11,0,61,,51.0587,-114.2170,y,1036,1071,y
"2022-05-10 00:00:00","West Springs School | Calgary Board of Education",kin,35,1,3,1,9,0,21,3,9,3,26,0,60,,51.0587,-114.2170,y,1036,1071,n
"2022-05-10 00:00:00","West Springs School | Calgary Board of Education",kin,32,1,4,1,8,0,18,3,13,3,25,0,56,,51.0587,-114.2170,y,1036,1071,y
"2022-05-10 00:00:00","West Springs School | Calgary Board of Education",kin,31,0,3,0,8,0,20,0,10,0,26,0,65,,51.0587,-114.2170,y,1036,1071,n
"2022-05-10 00:00:00","West Springs School | Calgary Board of Education",kin,31,0,4,0,8,0,19,0,13,0,26,0,61,,51.0587,-114.2170,y,1036,1071,y
"2022-05-09 00:00:00","West Springs School | Calgary Board of Education",3,21,0,5,1,4,0,11,0,24,5,19,0,52,,51.0587,-114.2170,y,1036,1071,n
"2022-05-09 00:00:00","West Springs School | Calgary Board of Education",3,21,0,5,1,4,0,11,0,24,5,19,0,52,,51.0587,-114.2170,y,1036,1071,y
"2022-05-09 00:00:00","West Springs School | Calgary Board of Education",3,16,0,5,0,2,0,9,0,31,0,13,0,56,,51.0587,-114.2170,y,1036,1071,n
"2022-05-09 00:00:00","West Springs School | Calgary Board of Education",3,16,0,4,0,1,0,11,0,25,0,6,0,69,,51.0587,-114.2170,y,1036,1071,y
"2022-04-29 00:00:00","West Springs School | Calgary Board of Education",4,26,1,7,0,3,0,15,4,27,0,12,0,58,,51.0587,-114.2170,y,1036,1071,n
"2022-04-29 00:00:00","West Springs School | Calgary Board of Education",4,29,1,10,0,3,0,15,3,34,0,10,0,52,,51.0587,-114.2170,y,1036,1071,y
"2022-04-27 00:00:00","West Springs School | Calgary Board of Education",3,21,0,7,0,3,0,11,0,33,0,14,0,52,,51.0587,-114.2170,y,1036,1071,n
"2022-04-27 00:00:00","West Springs School | Calgary Board of Education",3,19,0,7,0,2,0,10,0,37,0,11,0,53,,51.0587,-114.2170,y,1036,1071,y
"2021-11-03 00:00:00","Griffith Woods School | Calgary Board of Education",4,25,0,5,0,6,0,14,0,20,0,24,0,56,,51.0311,-114.1947,y,994,1071,n
"2021-11-03 00:00:00","Griffith Woods School | Calgary Board of Education",4,25,0,6,0,9,0,10,0,24,0,36,0,40,,51.0311,-114.1947,y,994,1071,y
"2021-09-20 00:00:00","New Brighton School | Calgary Board of Education",8,30,2,14,3,0,0,11,7,47,10,0,0,37,,50.9194,-113.9542,y,993,1071,n
"2021-09-20 00:00:00","New Brighton School | Calgary Board of Education",8,30,2,19,3,0,0,6,7,63,10,0,0,20,,50.9194,-113.9542,y,993,1071,y
"2021-09-14 00:00:00","New Brighton School | Calgary Board of Education",1,17,0,3,0,0,0,14,0,18,0,0,0,82,,50.9194,-113.9542,y,993,1071,n
"2021-09-14 00:00:00","New Brighton School | Calgary Board of Education",1,17,0,1,0,0,0,16,0,6,0,0,0,94,,50.9194,-113.9542,y,993,1071,y
"2021-09-13 00:00:00","New Brighton School | Calgary Board of Education",1,18,0,3,0,0,0,15,0,17,0,0,0,83,,50.9194,-113.9542,y,993,1071,n
"2021-09-13 00:00:00","New Brighton School | Calgary Board of Education",1,18,0,3,0,0,0,15,0,17,0,0,0,83,,50.9194,-113.9542,y,993,1071,y
"2021-09-13 00:00:00","New Brighton School | Calgary Board of Education",3,21,1,13,1,0,0,6,5,62,5,0,0,29,,50.9194,-113.9542,y,993,1071,n
"2021-09-13 00:00:00","New Brighton School | Calgary Board of Education",3,21,1,11,1,0,0,8,5,52,5,0,0,38,,50.9194,-113.9542,y,993,1071,y
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",3,22,3,6,1,0,0,12,14,27,5,0,0,55,,50.9194,-113.9542,y,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",3,22,3,9,1,0,0,9,14,41,5,0,0,41,,50.9194,-113.9542,y,993,1071,y
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",4,21,5,8,1,0,0,7,24,38,5,0,0,33,,50.9194,-113.9542,n,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",2,48,2,14,0,0,0,32,4,29,0,0,0,67,,50.9194,-113.9542,n,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",2,48,3,14,0,0,0,31,6,29,0,0,0,65,,50.9194,-113.9542,n,993,1071,y
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",1,20,1,4,2,0,0,13,5,20,10,0,0,65,,50.9194,-113.9542,n,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",1,20,2,4,2,0,0,12,10,20,10,0,0,60,,50.9194,-113.9542,n,993,1071,y
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",3,25,2,12,1,0,0,10,8,48,4,0,0,40,,50.9194,-113.9542,y,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",3,23,2,11,1,0,0,9,9,48,4,0,0,39,,50.9194,-113.9542,y,993,1071,y
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",2,22,4,2,0,0,0,16,18,9,0,0,0,73,,50.9194,-113.9542,n,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",2,22,4,2,0,0,0,16,18,9,0,0,0,73,,50.9194,-113.9542,n,993,1071,y
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",4,26,5,8,1,0,0,12,19,31,4,0,0,46,,50.9194,-113.9542,n,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",4,24,5,7,0,0,1,11,21,29,0,0,4,46,,50.9194,-113.9542,n,993,1071,y
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",3,23,5,8,1,0,0,9,22,35,4,0,0,39,,50.9194,-113.9542,n,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",3,23,5,8,1,0,0,9,22,35,4,0,0,39,,50.9194,-113.9542,n,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,19,3,6,1,0,0,9,16,32,5,0,0,47,,50.9194,-113.9542,n,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,21,5,5,2,0,0,9,24,24,10,0,0,43,,50.9194,-113.9542,y,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,21,5,5,2,0,0,9,24,24,10,0,0,43,,50.9194,-113.9542,y,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",2,45,2,12,0,0,0,31,4,27,0,0,0,69,,50.9194,-113.9542,y,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",2,45,2,13,0,0,0,30,4,29,0,0,0,67,,50.9194,-113.9542,y,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",4,27,4,9,1,0,2,11,15,33,4,0,7,41,,50.9194,-113.9542,y,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",4,27,4,12,1,0,1,9,15,44,4,0,4,33,,50.9194,-113.9542,y,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,23,3,9,2,0,0,9,13,39,9,0,0,39,,50.9194,-113.9542,y,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,23,2,10,2,0,0,9,9,43,9,0,0,39,,50.9194,-113.9542,y,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",4,19,2,9,1,0,0,7,11,47,5,0,0,37,,50.9194,-113.9542,n,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",1,23,1,5,3,0,0,14,4,22,13,0,0,61,,50.9194,-113.9542,n,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",1,24,1,6,1,0,0,16,4,25,4,0,0,67,,50.9194,-113.9542,n,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,23,1,7,2,0,0,13,4,30,9,0,0,57,,50.9194,-113.9542,y,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",2,22,4,2,0,0,0,16,18,9,0,0,0,73,,50.9194,-113.9542,n,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",2,23,4,2,0,0,0,17,17,9,0,0,0,74,,50.9194,-113.9542,n,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,23,4,7,4,0,0,8,17,30,17,0,0,35,,50.9194,-113.9542,n,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,23,4,7,4,0,0,8,17,30,17,0,0,35,,50.9194,-113.9542,n,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",2,24,0,14,0,0,0,10,0,58,0,0,0,42,,50.9194,-113.9542,n,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",2,24,0,14,0,0,0,10,0,58,0,0,0,42,,50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,5,5,2,0,0,11,22,22,9,0,0,48,,50.9194,-113.9542,y,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,4,6,2,0,0,11,17,26,9,0,0,48,,50.9194,-113.9542,y,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",2,48,2,12,0,0,0,34,4,25,0,0,0,71,,50.9194,-113.9542,y,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",2,48,2,12,1,0,0,33,4,25,2,0,0,69,,50.9194,-113.9542,y,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",1,19,1,1,0,0,0,17,5,5,0,0,0,89,,50.9194,-113.9542,y,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",1,19,1,1,0,0,0,17,5,5,0,0,0,89,,50.9194,-113.9542,y,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,26,2,11,1,0,2,10,8,42,4,0,8,38,,50.9194,-113.9542,y,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,25,2,14,1,0,1,7,8,56,4,0,4,28,,50.9194,-113.9542,y,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,17,1,8,0,0,0,8,6,47,0,0,0,47,,50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,12,1,6,0,0,0,5,8,50,0,0,0,42,,50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",1,21,1,6,2,0,0,12,5,29,10,0,0,57,,50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",1,21,3,6,2,0,0,10,14,29,10,0,0,48,,50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,2,9,0,0,0,12,9,39,0,0,0,52,,50.9194,-113.9542,y,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,22,2,9,0,0,0,11,9,41,0,0,0,50,,50.9194,-113.9542,y,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,1,13,0,0,0,9,4,57,0,0,0,39,,50.9194,-113.9542,y,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,1,13,0,0,0,9,4,57,0,0,0,39,,50.9194,-113.9542,y,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,22,3,11,1,0,0,7,14,50,5,0,0,32,,50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,21,3,11,1,0,0,6,14,52,5,0,0,29,,50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",kin,18,2,6,0,0,0,10,11,33,0,0,0,56,,50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",2,24,2,3,0,0,0,19,8,13,0,0,0,79,,50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",2,24,2,3,0,0,0,19,8,13,0,0,0,79,,50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,4,9,4,0,0,6,17,39,17,0,0,26,,50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,5,9,4,0,0,5,22,39,17,0,0,22,,50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,27,10,7,0,0,0,10,37,26,0,0,0,37,,50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,26,10,7,0,0,0,9,38,27,0,0,0,35,,50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",2,23,0,9,1,0,0,13,0,39,4,0,0,57,,50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",2,23,0,10,2,0,0,11,0,43,9,0,0,48,,50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,24,5,9,2,0,0,8,21,38,8,0,0,33,,50.9194,-113.9542,y,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,24,8,6,2,0,0,8,33,25,8,0,0,33,,50.9194,-113.9542,y,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",4,24,6,10,2,0,0,6,25,42,8,0,0,25,,50.9194,-113.9542,n,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",4,24,6,8,2,0,0,8,25,33,8,0,0,33,,50.9194,-113.9542,n,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,24,4,8,1,0,0,11,17,33,4,0,0,46,,50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,24,3,9,1,0,0,11,13,38,4,0,0,46,,50.9194,-113.9542,y,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",2,46,2,11,0,0,0,33,4,24,0,0,0,72,,50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",2,46,2,12,0,0,0,32,4,26,0,0,0,70,,50.9194,-113.9542,y,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,24,2,7,0,0,0,15,8,29,0,0,0,63,,50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,24,2,7,0,0,0,15,8,29,0,0,0,63,,50.9194,-113.9542,y,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",1,20,2,4,0,0,0,14,10,20,0,0,0,70,,50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",1,20,2,5,0,0,0,13,10,25,0,0,0,65,,50.9194,-113.9542,y,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,23,2,11,0,0,0,10,9,48,0,0,0,43,,50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",4,25,2,9,0,0,0,14,8,36,0,0,0,56,,50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",4,25,3,8,2,0,1,11,12,32,8,0,4,44,,50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",4,25,3,9,2,0,1,10,12,36,8,0,4,40,,50.9194,-113.9542,y,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",2,23,2,7,1,0,0,13,9,30,4,0,0,57,,50.9194,-113.9542,n,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",2,23,2,8,1,0,0,12,9,35,4,0,0,52,,50.9194,-113.9542,n,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",1,21,0,8,0,0,0,13,0,38,0,0,0,62,,50.9194,-113.9542,n,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",2,22,3,2,1,0,0,16,14,9,5,0,0,73,,50.9194,-113.9542,n,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",2,22,3,2,1,0,0,16,14,9,5,0,0,73,,50.9194,-113.9542,n,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,24,5,6,3,0,0,10,21,25,13,0,0,42,,50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,24,5,6,3,0,0,10,21,25,13,0,0,42,,50.9194,-113.9542,y,993,1071,y
"2021-03-26 00:00:00","Arbour Lake School | Calgary Board of Education",oth,1868,82,310,12,521,91,852,4,17,1,28,5,46,,51.1345,-114.2093,y,1043,1071,n
"2021-03-26 00:00:00","Arbour Lake School | Calgary Board of Education",oth,1635,65,451,24,449,100,546,4,28,1,27,6,33,,51.1345,-114.2093,y,1043,1071,y
