"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-04-08 00:21:00","Valley Gardens Middle School",7,11,0,0,3,0,,3,5,0,27,0,0,27,45,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 00:16:07","Valley Gardens Middle School",8,13,0,0,6,0,,2,5,0,46,0,0,15,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 00:13:58","Valley Gardens Middle School",7,14,0,0,3,0,,3,8,0,21,0,0,21,57,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 00:10:20","Valley Gardens Middle School",7,13,0,0,7,0,,0,6,0,54,0,0,0,46,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 00:06:11","Valley Gardens Middle School",8,17,0,0,7,0,,3,7,0,41,0,0,18,41,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 23:58:43","Valley Gardens Middle School",6,18,0,0,6,0,,2,10,0,33,0,0,11,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 23:53:10","Valley Gardens Middle School",7,17,0,1,8,0,,2,6,6,47,0,0,12,35,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 23:48:29","Valley Gardens Middle School",6,14,0,0,4,0,,2,8,0,29,0,0,14,57,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 23:41:50","Valley Gardens Middle School",8,14,0,0,4,0,,3,7,0,29,0,0,21,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 23:34:26","Valley Gardens Middle School",6,15,0,0,4,0,,3,8,0,27,0,0,20,53,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 23:29:32","Valley Gardens Middle School",oth,16,0,0,2,0,,1,13,0,13,0,0,6,81,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 23:24:37","Valley Gardens Middle School",6,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 23:15:08","Valley Gardens Middle School",8,20,0,0,6,0,,3,11,0,30,0,0,15,55,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 00:43:13","Valley Gardens Middle School",7,10,0,0,4,0,,4,2,0,40,0,0,40,20,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 00:39:07","Valley Gardens Middle School",8,14,0,0,6,0,,4,4,0,43,0,0,29,29,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 00:37:57","Valley Gardens Middle School",8,19,0,0,9,0,,4,6,0,47,0,0,21,32,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 00:34:15","Valley Gardens Middle School",oth,13,0,0,5,0,,1,7,0,38,0,0,8,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 00:31:56","Valley Gardens Middle School",7,16,0,0,7,0,,2,7,0,44,0,0,13,44,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 00:29:21","Valley Gardens Middle School",6,18,0,0,7,0,,1,10,0,39,0,0,6,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 00:26:59","Valley Gardens Middle School",oth,13,0,0,7,0,,1,5,0,54,0,0,8,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 00:23:38","Valley Gardens Middle School",8,17,0,0,5,0,,3,9,0,29,0,0,18,53,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 00:20:45","Valley Gardens Middle School",7,10,0,0,3,0,,2,5,0,30,0,0,20,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 00:14:39","Valley Gardens Middle School",8,13,0,0,6,0,,2,5,0,46,0,0,15,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 00:13:22","Valley Gardens Middle School",7,15,0,0,4,0,,2,9,0,27,0,0,13,60,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 00:09:57","Valley Gardens Middle School",7,14,0,0,8,0,,0,6,0,57,0,0,0,43,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-07 00:05:49","Valley Gardens Middle School",8,17,0,0,8,0,,3,6,0,47,0,0,18,35,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-03-23 00:44:46","Valley Gardens Middle School",oth,384,0,1,139,0,,83,161,0,36,0,0,22,42,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2015-06-18 16:25:00","Valley Gardens Middle School",,406,0,9,97,0,,204,96,2,24,0,0,50,24,"R2K 3L2",49.9202,-97.0714,n,203,26,n
