"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-05-20 08:42:16","Edmund Partridge Community School",8,19,0,4,5,0,,4,6,21,26,0,0,21,32,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2016-05-20 08:38:03","Edmund Partridge Community School",6,20,0,1,2,0,,8,9,5,10,0,0,40,45,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-20 08:33:18","Edmund Partridge Community School",7,18,0,0,3,0,,9,6,0,17,0,0,50,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-20 08:31:29","Edmund Partridge Community School",7-8,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-20 08:25:14","Edmund Partridge Community School",kin,21,0,1,5,0,,8,7,5,24,0,0,38,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-19 08:37:43","Edmund Partridge Community School",8,17,0,0,4,0,,6,7,0,24,0,0,35,41,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-19 08:35:47","Edmund Partridge Community School",6,19,0,1,1,0,,10,7,5,5,0,0,53,37,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-19 08:33:13","Edmund Partridge Community School",6,18,0,1,1,0,,8,8,6,6,0,0,44,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-19 08:29:59","Edmund Partridge Community School",7-8,16,0,0,5,1,,2,8,0,31,6,0,13,50,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-19 08:28:42","Edmund Partridge Community School",7,19,0,1,4,0,,9,5,5,21,0,0,47,26,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-19 08:27:56","Edmund Partridge Community School",8,17,0,0,2,0,,8,7,0,12,0,0,47,41,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-19 08:07:38","Edmund Partridge Community School",7,16,0,0,3,0,,8,5,0,19,0,0,50,31,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-18 12:16:05","Edmund Partridge Community School",8,20,0,3,8,1,,6,2,15,40,5,0,30,10,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-18 09:24:06","Edmund Partridge Community School",6,20,0,1,1,0,,11,7,5,5,0,0,55,35,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-18 09:24:06","Edmund Partridge Community School",6,20,0,1,1,0,,11,7,5,5,0,0,55,35,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-18 09:18:59","Edmund Partridge Community School",7-8,18,0,0,1,0,,8,9,0,6,0,0,44,50,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-18 09:15:50","Edmund Partridge Community School",7,20,0,1,3,0,,9,7,5,15,0,0,45,35,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-18 09:07:35","Edmund Partridge Community School",7,23,0,0,3,0,,10,10,0,13,0,0,43,43,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-18 08:42:51","Edmund Partridge Community School",6,15,0,2,1,0,,6,6,13,7,0,0,40,40,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-18 08:32:23","Edmund Partridge Community School",8,18,0,0,3,1,,4,10,0,17,6,0,22,56,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-18 08:31:48","Edmund Partridge Community School",8,15,0,0,2,0,,8,5,0,13,0,0,53,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-18 08:30:54","Edmund Partridge Community School",7,20,0,1,4,1,,3,11,5,20,5,0,15,55,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-17 15:27:47","Edmund Partridge Community School",8,20,0,2,9,0,,5,4,10,45,0,0,25,20,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-17 08:33:06","Edmund Partridge Community School",7-8,20,0,0,5,0,,3,12,0,25,0,0,15,60,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-17 08:32:29","Edmund Partridge Community School",7-8,18,0,0,2,0,,8,8,0,11,0,0,44,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-17 08:32:25","Edmund Partridge Community School",7,18,0,0,4,0,,7,7,0,22,0,0,39,39,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-17 08:31:19","Edmund Partridge Community School",7,17,0,1,3,0,,5,8,6,18,0,0,29,47,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-03-03 12:15:12","Edmund Partridge Community School",7,19,0,0,3,0,,4,12,0,16,0,0,21,63,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-03-02 08:32:14","Edmund Partridge Community School",7,19,0,0,4,0,,4,11,0,21,0,0,21,58,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-03-01 12:35:39","Edmund Partridge Community School",8,18,0,0,6,0,,8,4,0,33,0,0,44,22,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-02-29 14:32:01","Edmund Partridge Community School",7-8,15,0,0,6,0,,5,4,0,40,0,0,33,27,"R2V 2A6",49.9401,-97.1159,y,455,30,n
