"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-05-17 09:47:47","Collège Garden City Collegiate",2,17,0,0,5,0,,4,8,0,29,0,0,24,47,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-17 09:39:25","Collège Garden City Collegiate",9,13,0,1,3,0,,3,6,8,23,0,0,23,46,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-17 09:09:00","Collège Garden City Collegiate",12,9,0,1,3,0,,0,5,11,33,0,0,0,56,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-17 08:53:02","Collège Garden City Collegiate",9-10,26,0,1,9,0,,6,10,4,35,0,0,23,38,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-17 08:49:35","Collège Garden City Collegiate",9,21,0,0,6,0,,4,11,0,29,0,0,19,52,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-17 08:48:40","Collège Garden City Collegiate",9,22,0,0,10,0,,5,7,0,45,0,0,23,32,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-17 08:48:18","Collège Garden City Collegiate",9,21,0,0,11,0,,0,10,0,52,0,0,0,48,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-17 08:47:18","Collège Garden City Collegiate",9,18,0,0,4,0,,4,10,0,22,0,0,22,56,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-17 08:43:51","Collège Garden City Collegiate",11,3,0,0,1,0,,1,1,0,33,0,0,33,33,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-17 08:40:57","Collège Garden City Collegiate",11,13,0,0,4,0,,1,8,0,31,0,0,8,62,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-17 08:31:14","Collège Garden City Collegiate",10,8,0,0,0,0,,3,5,0,0,0,0,38,63,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-17 08:28:45","Collège Garden City Collegiate",9-10,15,0,1,5,0,,1,8,7,33,0,0,7,53,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-03-04 09:37:51","Collège Garden City Collegiate",11,21,0,0,4,0,,3,14,0,19,0,0,14,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-03-04 08:53:23","Collège Garden City Collegiate",4,21,0,0,1,0,,5,15,0,5,0,0,24,71,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-03-03 10:01:44","Collège Garden City Collegiate",9,21,0,0,4,0,,0,17,0,19,0,0,0,81,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-03-03 09:07:28","Collège Garden City Collegiate",11,18,0,0,4,0,,3,11,0,22,0,0,17,61,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-03-03 08:52:29","Collège Garden City Collegiate",9,22,0,0,7,0,,3,12,0,32,0,0,14,55,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-03-03 08:47:45","Collège Garden City Collegiate",5,22,0,0,7,0,,3,12,0,32,0,0,14,55,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-03-02 08:52:56","Collège Garden City Collegiate",7,22,0,0,2,0,,6,14,0,9,0,0,27,64,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-03-01 14:50:23","Collège Garden City Collegiate",10,12,0,0,5,0,,1,6,0,42,0,0,8,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-03-01 11:30:55","Collège Garden City Collegiate",10,26,0,0,8,0,,8,10,0,31,0,0,31,38,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-03-01 09:11:02","Collège Garden City Collegiate",9,22,0,0,2,0,,6,14,0,9,0,0,27,64,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-03-01 09:09:03","Collège Garden City Collegiate",9,20,0,0,0,0,,11,9,0,0,0,0,55,45,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-03-01 09:05:07","Collège Garden City Collegiate",11,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-03-01 08:58:26","Collège Garden City Collegiate",11-12,20,0,0,1,0,,2,17,0,5,0,0,10,85,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-03-01 08:51:53","Collège Garden City Collegiate",9-10,22,0,0,8,0,,4,10,0,36,0,0,18,45,"R2V 0P7",49.9422,-97.1444,y,450,30,n
