"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-04-17 00:00:00","École Boundary Elementary",6,27,2,2,14,1,0,1,9,7,52,4,0,4,33,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",6,26,2,2,13,1,0,1,9,8,50,4,0,4,35,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",6,27,2,2,14,1,0,1,9,7,52,4,0,4,33,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",6,26,2,2,13,1,0,1,9,8,50,4,0,4,35,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",4,20,1,0,14,1,0,0,5,0,70,5,0,0,25,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",4,24,1,0,13,1,0,0,10,0,54,4,0,0,42,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",6-7,24,2,0,21,0,0,0,3,0,88,0,0,0,13,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",6-7,24,1,0,16,0,0,0,8,0,67,0,0,0,33,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",4-5,27,0,3,20,0,0,0,4,11,74,0,0,0,15,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",4-5,26,0,4,15,0,0,0,7,15,58,0,0,0,27,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",4-5,27,0,3,20,0,0,0,4,11,74,0,0,0,15,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",4-5,26,0,4,15,0,0,0,7,15,58,0,0,0,27,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",4-5,27,0,3,20,0,0,0,4,11,74,0,0,0,15,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",4-5,26,0,4,15,0,0,0,7,15,58,0,0,0,27,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1-2,20,2,1,14,1,0,0,4,5,70,5,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1-2,17,2,1,9,0,0,0,7,6,53,0,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1-2,20,2,1,14,1,0,0,4,5,70,5,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1-2,17,2,1,9,0,0,0,7,6,53,0,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1-2,20,2,1,14,1,0,0,4,5,70,5,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1-2,17,2,1,9,0,0,0,7,6,53,0,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",sk,19,2,0,10,0,0,0,9,0,53,0,0,0,47,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",sk,15,2,0,6,0,0,0,9,0,40,0,0,0,60,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",sk,19,2,0,10,0,0,0,9,0,53,0,0,0,47,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",sk,15,2,0,6,0,0,0,9,0,40,0,0,0,60,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1-2,20,2,1,14,1,0,0,4,5,70,5,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1-2,17,2,1,9,0,0,0,7,6,53,0,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",kin,19,0,0,12,0,0,0,7,0,63,0,0,0,37,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",kin,18,0,0,12,0,0,0,6,0,67,0,0,0,33,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",kin,19,0,0,12,0,0,0,7,0,63,0,0,0,37,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",kin,18,0,0,12,0,0,0,6,0,67,0,0,0,33,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",kin,19,0,0,12,0,0,0,7,0,63,0,0,0,37,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",kin,18,0,0,12,0,0,0,6,0,67,0,0,0,33,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2,17,3,1,12,0,0,0,4,6,71,0,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2,17,3,1,12,0,0,0,4,6,71,0,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2,17,3,1,12,0,0,0,4,6,71,0,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2,17,3,1,12,0,0,0,4,6,71,0,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2,17,3,1,12,0,0,0,4,6,71,0,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2,17,3,1,12,0,0,0,4,6,71,0,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,2,1,11,2,0,1,6,5,52,10,0,5,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,2,1,11,2,0,2,5,5,52,10,0,10,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,2,1,11,2,0,1,6,5,52,10,0,5,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,2,1,11,2,0,2,5,5,52,10,0,10,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,2,1,11,2,0,1,6,5,52,10,0,5,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,2,1,11,2,0,2,5,5,52,10,0,10,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,2,1,11,2,0,1,6,5,52,10,0,5,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,2,1,11,2,0,2,5,5,52,10,0,10,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,2,1,11,2,0,1,6,5,52,10,0,5,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,2,1,11,2,0,2,5,5,52,10,0,10,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,0,16,0,0,0,2,0,89,0,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,0,11,1,0,0,9,0,52,5,0,0,43,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,0,16,0,0,0,2,0,89,0,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,0,11,1,0,0,9,0,52,5,0,0,43,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,0,16,0,0,0,2,0,89,0,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,0,11,1,0,0,9,0,52,5,0,0,43,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,0,16,0,0,0,2,0,89,0,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,0,11,1,0,0,9,0,52,5,0,0,43,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,0,16,0,0,0,2,0,89,0,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,0,11,1,0,0,9,0,52,5,0,0,43,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,0,16,0,0,0,2,0,89,0,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,0,11,1,0,0,9,0,52,5,0,0,43,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1,18,0,0,16,0,0,0,2,0,89,0,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1,21,0,0,11,1,0,0,9,0,52,5,0,0,43,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,2,1,16,0,0,0,7,4,67,0,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,2,1,16,0,0,2,6,4,64,0,0,8,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,2,1,16,0,0,0,7,4,67,0,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,2,1,16,0,0,2,6,4,64,0,0,8,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,2,1,16,0,0,0,7,4,67,0,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,2,1,16,0,0,2,6,4,64,0,0,8,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,2,1,16,0,0,0,7,4,67,0,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,2,1,16,0,0,2,6,4,64,0,0,8,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,2,1,16,0,0,0,7,4,67,0,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,2,1,16,0,0,2,6,4,64,0,0,8,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,2,1,16,0,0,0,7,4,67,0,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,2,1,16,0,0,2,6,4,64,0,0,8,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5,24,2,1,16,0,0,0,7,4,67,0,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",5,25,2,1,16,0,0,2,6,4,64,0,0,8,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,1,0,7,0,0,0,2,0,78,0,0,0,22,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,1,0,15,0,0,0,4,0,79,0,0,0,21,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,1,0,7,0,0,0,2,0,78,0,0,0,22,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,1,0,15,0,0,0,4,0,79,0,0,0,21,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,1,0,7,0,0,0,2,0,78,0,0,0,22,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,1,0,15,0,0,0,4,0,79,0,0,0,21,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,1,0,7,0,0,0,2,0,78,0,0,0,22,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,1,0,15,0,0,0,4,0,79,0,0,0,21,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,1,0,7,0,0,0,2,0,78,0,0,0,22,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,1,0,15,0,0,0,4,0,79,0,0,0,21,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,1,0,7,0,0,0,2,0,78,0,0,0,22,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,1,0,15,0,0,0,4,0,79,0,0,0,21,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2-3,9,1,0,7,0,0,0,2,0,78,0,0,0,22,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2-3,19,1,0,15,0,0,0,4,0,79,0,0,0,21,"V7K 1A4",49.3344,-123.0523,y,851,70,y
