"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-10-24 10:12:44","École Sage Creek School",2-3,22,0,1,7,0,,0,14,5,32,0,0,0,64,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-24 09:20:37","École Sage Creek School",2-3,22,0,0,11,0,,0,11,0,50,0,0,0,50,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-24 09:18:50","École Sage Creek School",5-6,21,0,2,13,0,,0,6,10,62,0,0,0,29,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-24 09:14:04","École Sage Creek School",1,21,0,0,6,1,,0,14,0,29,5,0,0,67,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-24 09:13:44","École Sage Creek School",2-3,21,0,1,7,0,,0,13,5,33,0,0,0,62,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-24 09:13:38","École Sage Creek School",1,20,0,2,6,0,,0,12,10,30,0,0,0,60,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-24 09:13:12","École Sage Creek School",1-2,26,0,1,12,0,,0,13,4,46,0,0,0,50,R3X0G4,49.8331,-97.0343,n,650,15,n
"2017-10-24 09:01:44","École Sage Creek School",7-8,22,0,4,9,0,,0,9,18,41,0,0,0,41,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-24 09:01:20","École Sage Creek School",3,24,0,0,10,2,,0,12,0,42,8,0,0,50,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-24 09:00:42","École Sage Creek School",2,20,0,0,6,0,,0,14,0,30,0,0,0,70,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-24 08:56:51","École Sage Creek School",kin,21,0,2,11,1,,0,7,10,52,5,0,0,33,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-24 08:37:11","École Sage Creek School",4-5,24,0,1,9,3,,0,11,4,38,13,0,0,46,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 19:34:32","École Sage Creek School",3-4,25,0,1,10,1,,0,13,4,40,4,0,0,52,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 16:40:39","École Sage Creek School",2,24,0,0,11,0,,0,13,0,46,0,0,0,54,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 13:19:20","École Sage Creek School",2,26,0,0,14,2,,0,10,0,54,8,0,0,38,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 13:04:10","École Sage Creek School",4-5,15,0,1,5,0,,0,9,7,33,0,0,0,60,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 13:02:02","École Sage Creek School",kin,20,0,1,9,1,,0,9,5,45,5,0,0,45,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 12:56:27","École Sage Creek School",1-2,20,0,1,7,0,,0,12,5,35,0,0,0,60,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 12:32:19","École Sage Creek School",7-8,17,0,2,11,2,,0,2,12,65,12,0,0,12,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 10:43:44","École Sage Creek School",2-3,22,0,0,9,0,,0,13,0,41,0,0,0,59,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 10:43:44","École Sage Creek School",4,19,0,0,5,1,,0,13,0,26,5,0,0,68,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 09:44:16","École Sage Creek School",2-3,21,0,0,10,0,,0,11,0,48,0,0,0,52,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 09:43:13","École Sage Creek School",2-3,21,0,0,8,0,,0,13,0,38,0,0,0,62,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 09:17:17","École Sage Creek School",5-6,21,0,2,13,0,,0,6,10,62,0,0,0,29,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 09:04:56","École Sage Creek School",8,22,0,3,9,1,,0,9,14,41,5,0,0,41,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 09:04:42","École Sage Creek School",3,24,0,0,9,1,,0,14,0,38,4,0,0,58,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 09:03:40","École Sage Creek School",2,21,0,0,7,0,,0,14,0,33,0,0,0,67,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 09:01:45","École Sage Creek School",5-6,21,0,2,7,0,,0,12,10,33,0,0,0,57,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 09:00:36","École Sage Creek School",3-4,22,0,0,9,0,,0,13,0,41,0,0,0,59,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 08:44:22","École Sage Creek School",3-4,22,0,1,10,0,,0,11,5,45,0,0,0,50,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-23 08:36:09","École Sage Creek School",5,24,0,0,9,3,,0,12,0,38,13,0,0,50,R3X0G4,49.8331,-97.0343,y,650,15,n
"1970-01-01 00:00:00","École Sage Creek School",kin,17,0,0,9,0,,0,8,0,53,0,0,0,47,R3X0G4,49.8331,-97.0343,y,650,15,n
