"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-10-23 19:04:02","École Rivière-Rouge",3,18,0,0,1,0,,7,10,0,6,0,0,39,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 18:24:36","École Rivière-Rouge",2,20,0,0,0,0,,10,10,0,0,0,0,50,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 17:21:31","École Rivière-Rouge",4,23,0,0,0,0,,14,9,0,0,0,0,61,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 15:26:03","École Rivière-Rouge",kin,41,0,0,3,0,,21,17,0,7,0,0,51,41,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 15:07:44","École Rivière-Rouge",1,18,0,0,3,0,,13,2,0,17,0,0,72,11,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 14:38:42","École Rivière-Rouge",kin,18,0,0,1,0,,7,10,0,6,0,0,39,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 12:59:20","École Rivière-Rouge",1,22,0,0,1,0,,16,5,0,5,0,0,73,23,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 09:29:17","École Rivière-Rouge",4,23,0,0,4,0,,10,9,0,17,0,0,43,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 08:48:30","École Rivière-Rouge",kin,21,0,0,3,1,,15,2,0,14,5,0,71,10,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 08:47:50","École Rivière-Rouge",5,23,0,0,4,0,,8,11,0,17,0,0,35,48,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 08:46:46","École Rivière-Rouge",2,19,0,0,2,0,,6,11,0,11,0,0,32,58,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 08:46:46","École Rivière-Rouge",2,19,0,0,2,0,,6,11,0,11,0,0,32,58,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 08:41:43","École Rivière-Rouge",5,23,0,0,3,0,,9,11,0,13,0,0,39,48,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 08:14:13","École Rivière-Rouge",2-3,18,0,0,2,0,,8,8,0,11,0,0,44,44,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 22:48:23","École Rivière-Rouge",4,23,0,0,4,0,,9,10,0,17,0,0,39,43,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 22:42:04","École Rivière-Rouge",kin,40,0,1,4,0,,22,13,3,10,0,0,55,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 19:15:27","École Rivière-Rouge",3,15,0,0,2,1,,7,5,0,13,7,0,47,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 19:02:48","École Rivière-Rouge",3,7,0,0,0,0,,7,0,0,0,0,0,100,0,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 19:02:09","École Rivière-Rouge",3,18,0,7,1,0,,0,10,39,6,0,0,0,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 15:24:30","École Rivière-Rouge",kin,42,0,0,3,0,,23,16,0,7,0,0,55,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 15:05:31","École Rivière-Rouge",1,18,0,0,3,0,,11,4,0,17,0,0,61,22,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 14:10:11","École Rivière-Rouge",4,23,0,0,0,0,,14,9,0,0,0,0,61,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 13:41:57","École Rivière-Rouge",2,20,0,0,0,0,,10,10,0,0,0,0,50,50,"R2V 4X5",49.9592,-97.1028,n,448,30,n
"2018-10-22 13:34:22","École Rivière-Rouge",1,19,0,0,1,0,,6,12,0,5,0,0,32,63,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 13:24:46","École Rivière-Rouge",2,19,0,0,2,0,,8,9,0,11,0,0,42,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 13:23:02","École Rivière-Rouge",1-2,18,0,0,2,2,,2,12,0,11,11,0,11,67,"R2V 4X5",49.9592,-97.1028,n,448,30,n
"2018-10-22 13:22:46","École Rivière-Rouge",3,18,0,0,1,0,,6,11,0,6,0,0,33,61,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 13:06:34","École Rivière-Rouge",1,22,0,0,0,0,,16,6,0,0,0,0,73,27,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 10:51:05","École Rivière-Rouge",2-3,16,0,0,2,0,,6,8,0,13,0,0,38,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 09:25:34","École Rivière-Rouge",4,23,0,0,4,0,,9,10,0,17,0,0,39,43,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 08:45:05","École Rivière-Rouge",2-3,21,0,0,3,0,,6,12,0,14,0,0,29,57,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 08:44:50","École Rivière-Rouge",2,22,0,0,1,0,,16,5,0,5,0,0,73,23,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 08:41:37","École Rivière-Rouge",5,22,0,0,4,0,,8,10,0,18,0,0,36,45,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-22 08:41:19","École Rivière-Rouge",5,22,0,0,3,0,,10,9,0,14,0,0,45,41,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-03-09 08:07:32","École Rivière-Rouge",4-5,19,0,0,0,0,,13,6,0,0,0,0,68,32,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-24 09:35:16","École Rivière-Rouge",1,16,0,0,0,0,,10,6,0,0,0,0,63,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-24 09:33:15","École Rivière-Rouge",5,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2V 4X5",49.9592,-97.1028,n,448,30,n
"2017-02-24 08:25:53","École Rivière-Rouge",5,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-23 11:01:52","École Rivière-Rouge",5,15,0,0,1,0,,7,7,0,7,0,0,47,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-23 10:21:38","École Rivière-Rouge",1,16,0,0,1,0,,11,4,0,6,0,0,69,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-23 09:32:43","École Rivière-Rouge",5,16,0,0,2,0,,10,4,0,13,0,0,63,25,"R2V 4X5",49.9592,-97.1028,n,448,30,n
"2017-02-22 12:30:55","École Rivière-Rouge",1,17,0,0,0,0,,12,5,0,0,0,0,71,29,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-22 12:22:07","École Rivière-Rouge",2,17,0,0,4,0,,6,7,0,24,0,0,35,41,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-22 09:31:32","École Rivière-Rouge",5,14,0,0,2,0,,7,5,0,14,0,0,50,36,"R2V 4X5",49.9592,-97.1028,n,448,30,n
"2017-02-22 08:39:41","École Rivière-Rouge",5,15,0,0,2,0,,8,5,0,13,0,0,53,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-21 13:18:37","École Rivière-Rouge",2,17,0,0,2,0,,8,7,0,12,0,0,47,41,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-21 13:16:24","École Rivière-Rouge",4,22,0,0,2,0,,14,6,0,9,0,0,64,27,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-21 12:35:40","École Rivière-Rouge",kin,18,0,0,0,0,,10,8,0,0,0,0,56,44,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-21 12:20:54","École Rivière-Rouge",2,17,0,0,2,0,,8,7,0,12,0,0,47,41,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-21 09:31:32","École Rivière-Rouge",5,14,0,0,2,0,,9,3,0,14,0,0,64,21,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-21 09:10:28","École Rivière-Rouge",kin,18,0,0,1,0,,9,8,0,6,0,0,50,44,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-21 08:39:06","École Rivière-Rouge",5,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-21 08:38:14","École Rivière-Rouge",3,14,0,0,0,0,,9,5,0,0,0,0,64,36,"R2V 4X5",49.9592,-97.1028,n,448,30,n
"2017-02-21 08:34:15","École Rivière-Rouge",1,19,0,0,0,0,,14,5,0,0,0,0,74,26,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2017-02-21 08:33:26","École Rivière-Rouge",1,18,0,0,0,0,,11,7,0,0,0,0,61,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2016-11-10 15:24:58","École Rivière-Rouge",5,16,0,0,4,0,,9,3,0,25,0,0,56,19,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2016-11-10 09:10:11","École Rivière-Rouge",kin,19,0,0,1,0,,13,5,0,5,0,0,68,26,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2016-11-10 08:41:43","École Rivière-Rouge",2,18,0,0,2,1,,10,5,0,11,6,0,56,28,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2016-11-10 07:57:21","École Rivière-Rouge",2-3,18,0,0,4,0,,12,2,0,22,0,0,67,11,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2016-11-09 13:24:53","École Rivière-Rouge",4-5,22,0,0,2,1,,14,5,0,9,5,0,64,23,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2016-11-09 11:06:04","École Rivière-Rouge",5,17,0,0,4,0,,11,2,0,24,0,0,65,12,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2016-11-09 08:57:41","École Rivière-Rouge",2,16,0,0,3,0,,9,4,0,19,0,0,56,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2016-11-09 08:57:41","École Rivière-Rouge",2,16,0,0,3,0,,9,4,0,19,0,0,56,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2016-11-09 07:54:43","École Rivière-Rouge",3,18,0,0,2,0,,13,3,0,11,0,0,72,17,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2016-11-08 20:53:45","École Rivière-Rouge",1,19,0,0,2,0,,14,3,0,11,0,0,74,16,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2016-11-08 13:09:37","École Rivière-Rouge",1-2,15,0,0,2,0,,13,0,0,13,0,0,87,0,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2016-11-08 11:06:23","École Rivière-Rouge",5,17,0,0,5,0,,8,4,0,29,0,0,47,24,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2016-11-08 08:40:32","École Rivière-Rouge",7,17,0,0,2,0,,13,2,0,12,0,0,76,12,"R2V 4X5",49.9592,-97.1028,n,448,30,n
