"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-10-26 09:06:48","École Marie-Anne-Gaboury",3,21,0,0,1,0,,8,12,0,5,0,0,38,57,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-10-26 09:05:48","École Marie-Anne-Gaboury",1,17,0,0,4,0,,7,6,0,24,0,0,41,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-26 09:05:36","École Marie-Anne-Gaboury",6,18,0,0,5,1,,5,7,0,28,6,0,28,39,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-26 08:42:38","École Marie-Anne-Gaboury",6,20,0,0,1,0,,7,12,0,5,0,0,35,60,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-26 08:33:05","École Marie-Anne-Gaboury",7-8,17,0,1,7,0,,2,7,6,41,0,0,12,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 17:02:05","École Marie-Anne-Gaboury",1,17,0,1,8,0,,1,7,6,47,0,0,6,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 16:54:14","École Marie-Anne-Gaboury",kin,14,0,0,2,0,,5,7,0,14,0,0,36,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 16:33:45","École Marie-Anne-Gaboury",5,15,0,1,1,0,,5,8,7,7,0,0,33,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 13:07:35","École Marie-Anne-Gaboury",kin,16,0,1,2,0,,0,13,6,13,0,0,0,81,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 12:51:36","École Marie-Anne-Gaboury",6,21,0,5,0,0,,9,7,24,0,0,0,43,33,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 09:45:38","École Marie-Anne-Gaboury",2,17,0,0,4,0,,5,8,0,24,0,0,29,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 09:43:32","École Marie-Anne-Gaboury",kin,17,0,1,3,0,,10,3,6,18,0,0,59,18,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 09:22:07","École Marie-Anne-Gaboury",2-3,22,0,0,9,1,,2,10,0,41,5,0,9,45,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 09:20:47","École Marie-Anne-Gaboury",5-6,18,0,0,4,0,,7,7,0,22,0,0,39,39,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 09:11:44","École Marie-Anne-Gaboury",5,17,0,0,0,0,,7,10,0,0,0,0,41,59,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 09:10:30","École Marie-Anne-Gaboury",6,21,0,0,5,0,,7,9,0,24,0,0,33,43,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 09:09:11","École Marie-Anne-Gaboury",1,16,0,0,3,0,,7,6,0,19,0,0,44,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 09:05:39","École Marie-Anne-Gaboury",3,23,0,0,4,0,,10,9,0,17,0,0,43,39,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-10-25 09:05:22","École Marie-Anne-Gaboury",6,18,0,0,6,1,,6,5,0,33,6,0,33,28,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 08:59:22","École Marie-Anne-Gaboury",4,20,0,0,6,1,,7,6,0,30,5,0,35,30,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 08:45:10","École Marie-Anne-Gaboury",7-8,21,0,1,6,0,,5,9,5,29,0,0,24,43,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 08:44:19","École Marie-Anne-Gaboury",2,17,0,0,2,0,,6,9,0,12,0,0,35,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-25 08:38:41","École Marie-Anne-Gaboury",3-4,21,0,0,5,0,,6,10,0,24,0,0,29,48,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-24 16:54:35","École Marie-Anne-Gaboury",kin,14,0,0,2,0,,5,7,0,14,0,0,36,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-24 16:02:25","École Marie-Anne-Gaboury",3,28,0,0,5,0,,16,7,0,18,0,0,57,25,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-10-24 13:03:03","École Marie-Anne-Gaboury",kin,16,0,0,3,0,,1,12,0,19,0,0,6,75,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-24 11:28:18","École Marie-Anne-Gaboury",6,21,0,0,3,0,,4,14,0,14,0,0,19,67,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-24 10:33:52","École Marie-Anne-Gaboury",kin,16,0,0,4,0,,7,5,0,25,0,0,44,31,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-24 10:23:38","École Marie-Anne-Gaboury",6,19,0,0,5,1,,6,7,0,26,5,0,32,37,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-24 09:23:29","École Marie-Anne-Gaboury",5-6,18,0,0,3,1,,7,7,0,17,6,0,39,39,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-24 09:09:48","École Marie-Anne-Gaboury",2,17,0,0,0,0,,8,9,0,0,0,0,47,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-20 13:10:58","École Marie-Anne-Gaboury",2,21,0,1,4,0,,9,7,5,19,0,0,43,33,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-20 10:09:17","École Marie-Anne-Gaboury",3-4,19,0,2,5,1,,4,7,11,26,5,0,21,37,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-20 09:53:07","École Marie-Anne-Gaboury",kin,15,0,1,3,0,,3,8,7,20,0,0,20,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-20 09:40:16","École Marie-Anne-Gaboury",6,24,0,1,6,3,,4,10,4,25,13,0,17,42,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-20 09:39:53","École Marie-Anne-Gaboury",2,13,0,0,1,1,,8,3,0,8,8,0,62,23,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-20 09:39:31","École Marie-Anne-Gaboury",1,15,0,0,4,1,,4,6,0,27,7,0,27,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-20 09:39:05","École Marie-Anne-Gaboury",1,14,0,0,2,0,,5,7,0,14,0,0,36,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-20 09:38:36","École Marie-Anne-Gaboury",kin,15,0,0,0,0,,6,9,0,0,0,0,40,60,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-20 09:16:45","École Marie-Anne-Gaboury",5-6,25,0,1,2,3,,11,8,4,8,12,0,44,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-20 09:11:10","École Marie-Anne-Gaboury",3,17,0,0,4,2,,5,6,0,24,12,0,29,35,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-20 09:08:01","École Marie-Anne-Gaboury",2,22,0,3,4,0,,6,9,14,18,0,0,27,41,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-20 09:06:03","École Marie-Anne-Gaboury",7-8,23,0,3,6,5,,1,8,13,26,22,0,4,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-20 09:05:04","École Marie-Anne-Gaboury",3,17,0,0,5,1,,5,6,0,29,6,0,29,35,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-20 09:05:02","École Marie-Anne-Gaboury",1,20,0,0,1,0,,13,6,0,5,0,0,65,30,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-20 08:56:55","École Marie-Anne-Gaboury",4,18,0,1,2,1,,10,4,6,11,6,0,56,22,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-20 08:35:57","École Marie-Anne-Gaboury",5-6,24,0,1,3,2,,10,8,4,13,8,0,42,33,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-19 13:10:36","École Marie-Anne-Gaboury",kin,16,0,0,2,0,,0,14,0,13,0,0,0,88,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-19 13:01:37","École Marie-Anne-Gaboury",2,21,0,1,2,0,,10,8,5,10,0,0,48,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-19 12:55:00","École Marie-Anne-Gaboury",kin,16,0,1,3,0,,4,8,6,19,0,0,25,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-19 09:15:04","École Marie-Anne-Gaboury",5-6,25,0,2,4,3,,9,7,8,16,12,0,36,28,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-19 09:08:51","École Marie-Anne-Gaboury",3,18,0,0,5,2,,6,5,0,28,11,0,33,28,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-19 09:08:15","École Marie-Anne-Gaboury",3,17,0,2,4,2,,4,5,12,24,12,0,24,29,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-19 09:07:42","École Marie-Anne-Gaboury",kin,15,0,0,0,0,,8,7,0,0,0,0,53,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-19 09:07:11","École Marie-Anne-Gaboury",11,17,0,2,4,2,,4,5,12,24,12,0,24,29,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-19 09:06:58","École Marie-Anne-Gaboury",1,18,0,0,2,1,,5,10,0,11,6,0,28,56,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-19 09:06:49","École Marie-Anne-Gaboury",11,18,0,0,5,2,,6,5,0,28,11,0,33,28,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-19 09:06:13","École Marie-Anne-Gaboury",2,22,0,1,6,0,,7,8,5,27,0,0,32,36,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-19 09:05:13","École Marie-Anne-Gaboury",6,24,0,1,11,1,,4,7,4,46,4,0,17,29,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-19 09:04:59","École Marie-Anne-Gaboury",3,14,0,0,2,1,,6,5,0,14,7,0,43,36,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-19 09:04:51","École Marie-Anne-Gaboury",1,18,0,0,1,0,,12,5,0,6,0,0,67,28,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-19 09:04:46","École Marie-Anne-Gaboury",3-4,19,0,4,6,2,,1,6,21,32,11,0,5,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-19 08:58:01","École Marie-Anne-Gaboury",4,17,0,1,1,1,,9,5,6,6,6,0,53,29,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-19 08:47:37","École Marie-Anne-Gaboury",3-4,19,0,2,7,1,,4,5,11,37,5,0,21,26,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-18 13:02:19","École Marie-Anne-Gaboury",kin,15,0,0,4,0,,0,11,0,27,0,0,0,73,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-18 09:48:34","École Marie-Anne-Gaboury",kin,16,0,0,0,0,,8,8,0,0,0,0,50,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-18 09:41:32","École Marie-Anne-Gaboury",3,16,0,2,4,2,,5,3,13,25,13,0,31,19,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-18 09:13:45","École Marie-Anne-Gaboury",5-6,25,0,2,4,2,,9,8,8,16,8,0,36,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-18 09:12:25","École Marie-Anne-Gaboury",1,19,0,0,0,0,,12,7,0,0,0,0,63,37,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-18 09:10:47","École Marie-Anne-Gaboury",kin,15,0,1,3,0,,3,8,7,20,0,0,20,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-18 09:10:06","École Marie-Anne-Gaboury",3,15,0,1,3,0,,8,3,7,20,0,0,53,20,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-18 09:07:45","École Marie-Anne-Gaboury",2,20,0,2,4,0,,8,6,10,20,0,0,40,30,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-18 09:06:05","École Marie-Anne-Gaboury",1,18,0,0,4,1,,5,8,0,22,6,0,28,44,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-18 09:05:50","École Marie-Anne-Gaboury",3,17,0,0,3,1,,4,9,0,18,6,0,24,53,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-18 09:05:31","École Marie-Anne-Gaboury",1,18,0,1,2,1,,8,6,6,11,6,0,44,33,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-18 09:05:28","École Marie-Anne-Gaboury",7-8,22,0,4,4,1,,1,12,18,18,5,0,5,55,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-18 09:04:12","École Marie-Anne-Gaboury",4,18,0,2,1,1,,11,3,11,6,6,0,61,17,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-18 08:46:25","École Marie-Anne-Gaboury",5-6,24,0,1,4,1,,10,8,4,17,4,0,42,33,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-18 08:45:14","École Marie-Anne-Gaboury",2,20,0,2,7,0,,4,7,10,35,0,0,20,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-18 08:26:48","École Marie-Anne-Gaboury",kin,15,0,2,1,1,,11,0,13,7,7,0,73,0,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-17 15:56:11","École Marie-Anne-Gaboury",3,17,0,3,3,2,,6,3,18,18,12,0,35,18,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-17 14:06:16","École Marie-Anne-Gaboury",kin,16,0,0,4,0,,0,12,0,25,0,0,0,75,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-17 12:59:40","École Marie-Anne-Gaboury",2,22,0,1,2,1,,10,8,5,9,5,0,45,36,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-17 10:58:08","École Marie-Anne-Gaboury",kin,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-17 10:07:21","École Marie-Anne-Gaboury",1,18,0,0,0,0,,12,6,0,0,0,0,67,33,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-17 09:29:44","École Marie-Anne-Gaboury",kin,16,0,0,0,0,,5,11,0,0,0,0,31,69,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-17 09:20:49","École Marie-Anne-Gaboury",1,18,0,0,3,1,,5,9,0,17,6,0,28,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-17 09:20:14","École Marie-Anne-Gaboury",3,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-17 09:05:42","École Marie-Anne-Gaboury",2,23,0,3,5,0,,8,7,13,22,0,0,35,30,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-17 09:05:12","École Marie-Anne-Gaboury",3,18,0,0,5,2,,4,7,0,28,11,0,22,39,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-17 09:04:30","École Marie-Anne-Gaboury",1,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-17 09:04:20","École Marie-Anne-Gaboury",6,24,0,1,13,2,,5,3,4,54,8,0,21,13,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-17 09:04:18","École Marie-Anne-Gaboury",5-6,24,0,1,4,2,,10,7,4,17,8,0,42,29,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-17 08:58:32","École Marie-Anne-Gaboury",8,22,0,3,6,4,,3,6,14,27,18,0,14,27,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-17 08:35:29","École Marie-Anne-Gaboury",4,20,0,1,1,1,,12,5,5,5,5,0,60,25,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-16 16:19:53","École Marie-Anne-Gaboury",3,17,0,3,3,3,,4,4,18,18,18,0,24,24,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-16 16:16:24","École Marie-Anne-Gaboury",1,18,0,0,2,0,,12,4,0,11,0,0,67,22,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-16 16:10:16","École Marie-Anne-Gaboury",1,20,0,0,0,0,,13,7,0,0,0,0,65,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-16 16:00:59","École Marie-Anne-Gaboury",5-6,22,0,0,2,2,,9,9,0,9,9,0,41,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-16 16:00:59","École Marie-Anne-Gaboury",5-6,22,0,0,2,2,,9,9,0,9,9,0,41,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-16 15:59:07","École Marie-Anne-Gaboury",3,16,0,1,1,0,,9,5,6,6,0,0,56,31,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-16 15:57:44","École Marie-Anne-Gaboury",3,18,0,0,5,1,,6,6,0,28,6,0,33,33,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-05-16 13:34:02","École Marie-Anne-Gaboury",5-6,24,0,1,2,2,,10,9,4,8,8,0,42,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-16 13:02:30","École Marie-Anne-Gaboury",2,22,0,0,3,0,,10,9,0,14,0,0,45,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-16 13:02:01","École Marie-Anne-Gaboury",1,17,0,0,2,1,,4,10,0,12,6,0,24,59,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-16 12:40:58","École Marie-Anne-Gaboury",2,23,0,1,3,0,,8,11,4,13,0,0,35,48,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-16 12:12:28","École Marie-Anne-Gaboury",kin,14,0,0,2,0,,4,8,0,14,0,0,29,57,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-05-16 11:40:23","École Marie-Anne-Gaboury",7-8,25,0,1,4,4,,2,14,4,16,16,0,8,56,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-26 09:30:10","École Marie-Anne-Gaboury",1,16,0,0,1,0,,4,11,0,6,0,0,25,69,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-26 09:20:46","École Marie-Anne-Gaboury",1,20,0,0,0,0,,13,7,0,0,0,0,65,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-26 09:11:58","École Marie-Anne-Gaboury",3,16,0,0,5,0,,7,4,0,31,0,0,44,25,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-02-26 09:06:24","École Marie-Anne-Gaboury",5-6,22,0,0,2,0,,10,10,0,9,0,0,45,45,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-25 12:09:42","École Marie-Anne-Gaboury",1,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-25 12:09:14","École Marie-Anne-Gaboury",2,22,0,0,2,0,,8,12,0,9,0,0,36,55,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-25 10:25:58","École Marie-Anne-Gaboury",5-6,20,0,0,8,0,,4,8,0,40,0,0,20,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-25 10:22:34","École Marie-Anne-Gaboury",5-6,23,0,0,1,0,,10,12,0,4,0,0,43,52,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-02-25 09:12:42","École Marie-Anne-Gaboury",3,23,0,0,11,0,,7,5,0,48,0,0,30,22,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-25 09:07:52","École Marie-Anne-Gaboury",3,14,0,0,3,0,,7,4,0,21,0,0,50,29,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-25 09:06:45","École Marie-Anne-Gaboury",1,17,0,0,1,0,,4,12,0,6,0,0,24,71,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-25 08:59:30","École Marie-Anne-Gaboury",1,19,0,0,0,0,,13,6,0,0,0,0,68,32,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-02-24 12:53:28","École Marie-Anne-Gaboury",7,24,0,0,12,0,,2,10,0,50,0,0,8,42,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-24 11:44:17","École Marie-Anne-Gaboury",kin,35,0,0,8,0,,13,14,0,23,0,0,37,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-24 11:43:51","École Marie-Anne-Gaboury",1,18,0,0,4,0,,8,6,0,22,0,0,44,33,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-24 11:43:11","École Marie-Anne-Gaboury",5-6,22,0,0,6,0,,9,7,0,27,0,0,41,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-24 11:42:22","École Marie-Anne-Gaboury",5,22,0,0,5,0,,10,7,0,23,0,0,45,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-24 10:31:14","École Marie-Anne-Gaboury",2,18,0,0,2,0,,9,7,0,11,0,0,50,39,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-24 09:12:11","École Marie-Anne-Gaboury",1,19,0,0,0,0,,13,6,0,0,0,0,68,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-24 09:07:43","École Marie-Anne-Gaboury",3,16,0,0,3,0,,8,5,0,19,0,0,50,31,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-24 09:05:52","École Marie-Anne-Gaboury",1,18,0,0,2,0,,5,11,0,11,0,0,28,61,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-24 09:05:03","École Marie-Anne-Gaboury",3,17,0,0,6,0,,7,4,0,35,0,0,41,24,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-02-24 08:49:57","École Marie-Anne-Gaboury",3,21,0,0,10,0,,5,6,0,48,0,0,24,29,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-23 16:44:16","École Marie-Anne-Gaboury",kin,15,0,0,3,0,,3,9,0,20,0,0,20,60,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-23 11:40:25","École Marie-Anne-Gaboury",8,19,0,0,7,0,,0,12,0,37,0,0,0,63,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-02-23 11:09:49","École Marie-Anne-Gaboury",4,18,0,0,1,0,,12,5,0,6,0,0,67,28,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-23 10:50:37","École Marie-Anne-Gaboury",3,16,0,0,5,0,,6,5,0,31,0,0,38,31,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-23 09:52:11","École Marie-Anne-Gaboury",5,25,0,0,3,0,,12,10,0,12,0,0,48,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-23 09:10:12","École Marie-Anne-Gaboury",1,18,0,0,0,0,,11,7,0,0,0,0,61,39,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-02-23 09:08:41","École Marie-Anne-Gaboury",1,17,0,0,2,0,,5,10,0,12,0,0,29,59,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-23 09:07:43","École Marie-Anne-Gaboury",7,23,0,0,2,0,,10,11,0,9,0,0,43,48,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-23 09:07:02","École Marie-Anne-Gaboury",3,16,0,0,2,0,,9,5,0,13,0,0,56,31,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-23 09:06:56","École Marie-Anne-Gaboury",2,21,0,0,2,0,,10,9,0,10,0,0,48,43,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-02-23 09:06:48","École Marie-Anne-Gaboury",3,18,0,0,4,0,,7,7,0,22,0,0,39,39,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-02-23 09:06:47","École Marie-Anne-Gaboury",3-4,19,0,0,7,0,,6,6,0,37,0,0,32,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-23 09:04:26","École Marie-Anne-Gaboury",7,24,0,0,10,0,,2,12,0,42,0,0,8,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-23 00:00:00","École Marie-Anne-Gaboury",1,18,0,0,2,0,,8,8,0,11,0,0,44,44,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-23 00:00:00","École Marie-Anne-Gaboury",7-8,19,0,0,8,0,,3,8,0,42,0,0,16,42,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 16:34:19","École Marie-Anne-Gaboury",2,20,0,0,2,0,,5,13,0,10,0,0,25,65,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 16:13:24","École Marie-Anne-Gaboury",7-8,20,0,0,10,0,,4,6,0,50,0,0,20,30,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 16:12:48","École Marie-Anne-Gaboury",1,18,0,0,2,0,,9,7,0,11,0,0,50,39,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 16:06:10","École Marie-Anne-Gaboury",kin,15,0,0,3,0,,3,9,0,20,0,0,20,60,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 13:19:37","École Marie-Anne-Gaboury",5-6,21,0,0,3,0,,9,9,0,14,0,0,43,43,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 13:00:13","École Marie-Anne-Gaboury",kin,15,0,0,2,0,,0,13,0,13,0,0,0,87,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 11:54:05","École Marie-Anne-Gaboury",4-5,16,0,0,5,0,,4,7,0,31,0,0,25,44,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 11:47:40","École Marie-Anne-Gaboury",1,19,0,0,0,0,,17,2,0,0,0,0,89,11,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 11:40:41","École Marie-Anne-Gaboury",4,20,0,0,2,0,,10,8,0,10,0,0,50,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 10:38:00","École Marie-Anne-Gaboury",1,18,0,0,3,0,,5,10,0,17,0,0,28,56,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 10:34:42","École Marie-Anne-Gaboury",3,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 10:30:12","École Marie-Anne-Gaboury",2,21,0,0,1,0,,12,8,0,5,0,0,57,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 10:30:09","École Marie-Anne-Gaboury",3,16,0,0,3,0,,8,5,0,19,0,0,50,31,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-02-22 10:27:29","École Marie-Anne-Gaboury",6-7,25,0,0,8,0,,6,11,0,32,0,0,24,44,"R2M 3X5",49.8370,-97.1178,y,249,15,n
