"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-02-13 09:18:46","Amber Trails School",8,17,0,0,6,0,,1,10,0,35,0,0,6,59,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-13 09:18:25","Amber Trails School",4-5,16,0,0,4,0,,0,12,0,25,0,0,0,75,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-12 12:04:44","Amber Trails School",6-7,20,0,0,6,0,,5,9,0,30,0,0,25,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-28 09:39:04","Amber Trails School",4-5,20,0,1,6,1,,2,10,5,30,5,0,10,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-27 15:20:21","Amber Trails School",4,21,0,0,5,0,,4,12,0,24,0,0,19,57,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-27 12:44:07","Amber Trails School",5-6,119,0,0,48,6,,21,44,0,40,5,0,18,37,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-27 09:27:16","Amber Trails School",oth,16,0,0,9,0,,3,4,0,56,0,0,19,25,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-27 09:19:28","Amber Trails School",6-7,20,0,1,10,0,,2,7,5,50,0,0,10,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-27 09:09:43","Amber Trails School",1-2,16,0,0,6,0,,3,7,0,38,0,0,19,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-27 09:06:56","Amber Trails School",6-7,20,0,0,7,0,,3,10,0,35,0,0,15,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-27 09:04:10","Amber Trails School",6-7,21,0,0,9,0,,4,8,0,43,0,0,19,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-27 09:04:02","Amber Trails School",6-7,19,0,0,9,0,,2,8,0,47,0,0,11,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-26 16:48:20","Amber Trails School",5-6,13,0,0,0,0,,13,0,0,0,0,0,100,0,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-26 16:47:02","Amber Trails School",5-6,96,0,0,31,10,,0,55,0,32,10,0,0,57,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-26 15:19:24","Amber Trails School",6,24,0,1,4,1,,2,16,4,17,4,0,8,67,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-26 09:19:52","Amber Trails School",4-5,20,0,0,7,0,,2,11,0,35,0,0,10,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-26 09:14:11","Amber Trails School",3-4,20,0,0,7,0,,2,11,0,35,0,0,10,55,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2017-10-26 09:07:51","Amber Trails School",1-2,17,0,0,7,0,,3,7,0,41,0,0,18,41,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-26 09:07:35","Amber Trails School",6-7,18,0,1,7,0,,2,8,6,39,0,0,11,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-26 09:06:55","Amber Trails School",6-7,22,0,0,6,0,,2,14,0,27,0,0,9,64,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-26 09:04:22","Amber Trails School",1-2,16,0,0,5,0,,2,9,0,31,0,0,13,56,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-25 17:06:35","Amber Trails School",5-6,17,0,1,7,0,,1,8,6,41,0,0,6,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-25 15:17:49","Amber Trails School",3,24,0,1,3,1,,3,16,4,13,4,0,13,67,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-25 14:11:56","Amber Trails School",5-6,85,0,0,35,2,,10,38,0,41,2,0,12,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-25 13:56:01","Amber Trails School",4-5,22,0,2,8,2,,2,8,9,36,9,0,9,36,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-25 12:01:19","Amber Trails School",4-5,19,0,2,7,2,,2,6,11,37,11,0,11,32,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-25 09:36:24","Amber Trails School",oth,18,0,0,8,2,,2,6,0,44,11,0,11,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-25 09:25:41","Amber Trails School",6-7,22,0,0,11,0,,4,7,0,50,0,0,18,32,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-25 09:15:58","Amber Trails School",6-7,19,0,2,7,1,,2,7,11,37,5,0,11,37,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-25 09:09:45","Amber Trails School",1-2,15,0,0,4,1,,3,7,0,27,7,0,20,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-25 09:08:30","Amber Trails School",3-4,19,0,1,7,0,,3,8,5,37,0,0,16,42,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2017-10-25 09:07:27","Amber Trails School",6-7,21,0,0,7,0,,2,12,0,33,0,0,10,57,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-25 09:07:22","Amber Trails School",6-7,22,0,1,4,0,,4,13,5,18,0,0,18,59,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-25 09:04:34","Amber Trails School",6-7,22,0,1,12,0,,2,7,5,55,0,0,9,32,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-25 09:04:21","Amber Trails School",1-2,20,0,0,8,1,,4,7,0,40,5,0,20,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-24 15:48:04","Amber Trails School",4,33,0,0,8,0,,13,12,0,24,0,0,39,36,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-24 14:25:08","Amber Trails School",2,109,0,1,48,4,,15,41,1,44,4,0,14,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-24 14:00:56","Amber Trails School",4-5,22,0,2,8,2,,2,8,9,36,9,0,9,36,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-24 12:47:02","Amber Trails School",3-4,19,0,1,5,1,,4,8,5,26,5,0,21,42,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2017-10-24 09:30:22","Amber Trails School",oth,20,0,0,11,1,,3,5,0,55,5,0,15,25,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-24 09:24:07","Amber Trails School",6-7,24,0,0,10,0,,2,12,0,42,0,0,8,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-24 09:23:42","Amber Trails School",1-2,20,0,1,7,1,,0,11,5,35,5,0,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-24 09:14:58","Amber Trails School",6-7,23,0,2,12,2,,2,5,9,52,9,0,9,22,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-24 09:09:51","Amber Trails School",oth,18,0,0,3,2,,2,11,0,17,11,0,11,61,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-24 09:07:43","Amber Trails School",1-2,16,0,0,6,1,,3,6,0,38,6,0,19,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-24 09:04:12","Amber Trails School",7,22,0,1,6,0,,3,12,5,27,0,0,14,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-24 09:04:10","Amber Trails School",6-7,22,0,2,11,0,,2,7,9,50,0,0,9,32,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-24 09:03:16","Amber Trails School",8,23,0,0,13,0,,2,8,0,57,0,0,9,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 16:30:52","Amber Trails School",2,14,0,0,3,1,,1,9,0,21,7,0,7,64,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 16:07:06","Amber Trails School",4-5,20,0,5,8,0,,2,5,25,40,0,0,10,25,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 15:58:19","Amber Trails School",6-7,22,0,0,12,2,,2,6,0,55,9,0,9,27,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 14:04:07","Amber Trails School",oth,19,0,0,9,0,,3,7,0,47,0,0,16,37,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 14:01:55","Amber Trails School",oth,41,0,0,15,8,,11,7,0,37,20,0,27,17,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 14:01:26","Amber Trails School",4-5,22,0,2,8,2,,2,8,9,36,9,0,9,36,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 12:45:15","Amber Trails School",3-4,21,0,1,6,1,,3,10,5,29,5,0,14,48,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2017-10-23 10:09:04","Amber Trails School",1-2,16,0,0,9,0,,4,3,0,56,0,0,25,19,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 09:24:27","Amber Trails School",6-7,20,0,0,12,0,,4,4,0,60,0,0,20,20,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 09:19:14","Amber Trails School",1,16,0,0,7,2,,0,7,0,44,13,0,0,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 09:18:40","Amber Trails School",oth,20,0,0,11,0,,3,6,0,55,0,0,15,30,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 09:08:18","Amber Trails School",7,21,0,1,6,0,,5,9,5,29,0,0,24,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 09:06:28","Amber Trails School",8,21,0,0,11,0,,2,8,0,52,0,0,10,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 09:06:23","Amber Trails School",6-7,19,0,1,8,0,,2,8,5,42,0,0,11,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 09:06:01","Amber Trails School",oth,18,0,0,6,1,,1,10,0,33,6,0,6,56,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-10-23 09:05:56","Amber Trails School",1-2,18,0,1,7,0,,3,7,6,39,0,0,17,39,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-24 13:48:05","Amber Trails School",1-2,19,0,2,3,0,,2,12,11,16,0,0,11,63,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-24 13:43:42","Amber Trails School",3-4,18,0,0,5,0,,4,9,0,28,0,0,22,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-24 12:21:17","Amber Trails School",oth,108,0,2,47,1,,18,40,2,44,1,0,17,37,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-24 09:24:28","Amber Trails School",7,19,0,0,10,0,,1,8,0,53,0,0,5,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-24 09:20:41","Amber Trails School",oth,15,0,0,2,0,,2,11,0,13,0,0,13,73,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-24 09:09:31","Amber Trails School",7-8,20,0,0,8,0,,1,11,0,40,0,0,5,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-24 09:09:17","Amber Trails School",3-4,18,0,0,7,0,,4,7,0,39,0,0,22,39,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-24 09:08:01","Amber Trails School",oth,17,0,0,3,0,,1,13,0,18,0,0,6,76,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-24 09:07:21","Amber Trails School",4-5,22,0,0,9,0,,2,11,0,41,0,0,9,50,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2017-02-24 09:07:01","Amber Trails School",1-2,17,0,0,4,0,,1,12,0,24,0,0,6,71,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-24 09:06:56","Amber Trails School",6,20,0,0,8,0,,3,9,0,40,0,0,15,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-24 09:06:39","Amber Trails School",3-4,14,0,0,7,0,,1,6,0,50,0,0,7,43,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2017-02-24 09:05:45","Amber Trails School",1-2,16,0,0,4,0,,7,5,0,25,0,0,44,31,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-23 15:57:04","Amber Trails School",1-2,19,0,0,5,0,,2,12,0,26,0,0,11,63,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-23 12:15:46","Amber Trails School",oth,159,0,2,64,1,,22,70,1,40,1,0,14,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-23 10:06:46","Amber Trails School",1-2,17,0,0,6,0,,7,4,0,35,0,0,41,24,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-23 09:48:52","Amber Trails School",oth,16,0,0,3,0,,2,11,0,19,0,0,13,69,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-23 09:12:59","Amber Trails School",3-4,22,0,0,9,0,,4,9,0,41,0,0,18,41,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-23 09:10:28","Amber Trails School",4-5,19,0,0,8,0,,2,9,0,42,0,0,11,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-23 09:08:49","Amber Trails School",oth,16,0,0,3,0,,1,12,0,19,0,0,6,75,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-23 09:05:12","Amber Trails School",4,15,0,0,4,0,,4,7,0,27,0,0,27,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-23 09:04:31","Amber Trails School",1-2,16,0,0,6,0,,1,9,0,38,0,0,6,56,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-23 09:04:03","Amber Trails School",1-2,15,0,0,8,0,,1,6,0,53,0,0,7,40,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-23 09:02:38","Amber Trails School",6,20,0,0,6,0,,4,10,0,30,0,0,20,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-23 09:02:26","Amber Trails School",4,26,0,0,11,0,,3,12,0,42,0,0,12,46,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-23 09:01:55","Amber Trails School",3-4,14,0,0,5,0,,3,6,0,36,0,0,21,43,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2017-02-23 09:01:18","Amber Trails School",2,21,0,0,12,0,,1,8,0,57,0,0,5,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-22 12:26:39","Amber Trails School",1-2,17,0,0,5,0,,7,5,0,29,0,0,41,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-22 11:48:01","Amber Trails School",kin,16,0,0,9,0,,3,4,0,56,0,0,19,25,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-22 09:17:25","Amber Trails School",4-5,22,0,0,9,0,,3,10,0,41,0,0,14,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-22 09:08:24","Amber Trails School",oth,19,0,0,5,0,,1,13,0,26,0,0,5,68,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-22 09:07:24","Amber Trails School",4-5,25,0,0,12,0,,3,10,0,48,0,0,12,40,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-22 09:07:22","Amber Trails School",7,21,0,0,10,0,,1,10,0,48,0,0,5,48,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-22 09:07:13","Amber Trails School",1-2,14,0,0,6,0,,1,7,0,43,0,0,7,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-22 09:06:17","Amber Trails School",4,19,0,0,7,0,,4,8,0,37,0,0,21,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-22 09:02:48","Amber Trails School",3-4,16,0,0,6,0,,2,8,0,38,0,0,13,50,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2017-02-22 09:02:13","Amber Trails School",7-8,17,0,0,7,0,,1,9,0,41,0,0,6,53,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-22 09:01:52","Amber Trails School",6,22,0,0,8,0,,3,11,0,36,0,0,14,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 13:24:05","Amber Trails School",1-2,21,0,2,3,0,,2,14,10,14,0,0,10,67,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 12:52:04","Amber Trails School",3,13,0,0,6,0,,1,6,0,46,0,0,8,46,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 10:51:46","Amber Trails School",1-2,16,0,0,5,0,,7,4,0,31,0,0,44,25,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 10:46:14","Amber Trails School",1,16,0,0,4,0,,2,10,0,25,0,0,13,63,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 09:49:50","Amber Trails School",3-4,18,0,1,5,0,,3,9,6,28,0,0,17,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 09:34:55","Amber Trails School",6-7,22,0,0,12,0,,0,10,0,55,0,0,0,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 09:26:16","Amber Trails School",1-2,14,0,0,2,0,,1,11,0,14,0,0,7,79,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 09:13:41","Amber Trails School",4-5,20,0,0,8,0,,3,9,0,40,0,0,15,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 09:09:49","Amber Trails School",3-4,22,0,0,8,0,,4,10,0,36,0,0,18,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 09:07:31","Amber Trails School",oth,19,0,0,5,0,,1,13,0,26,0,0,5,68,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 09:07:11","Amber Trails School",4,19,0,0,7,0,,4,8,0,37,0,0,21,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 09:06:38","Amber Trails School",1-2,13,0,1,2,0,,1,9,8,15,0,0,8,69,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 09:04:26","Amber Trails School",4-5,24,0,0,11,0,,3,10,0,46,0,0,13,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2017-02-21 09:02:56","Amber Trails School",6,22,0,0,8,0,,4,10,0,36,0,0,18,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-09 09:03:39","Amber Trails School",7,23,0,2,12,2,,1,6,9,52,9,0,4,26,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 16:07:46","Amber Trails School",3-4,62,0,4,33,2,,3,20,6,53,3,0,5,32,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 15:13:26","Amber Trails School",4-5,76,0,1,26,3,,5,41,1,34,4,0,7,54,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 15:01:56","Amber Trails School",6-7,21,0,3,8,0,,1,9,14,38,0,0,5,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 15:00:26","Amber Trails School",7-8,21,0,3,8,0,,1,9,14,38,0,0,5,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 14:14:59","Amber Trails School",kin,18,0,0,9,0,,3,6,0,50,0,0,17,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 10:57:05","Amber Trails School",1-2,18,0,0,7,5,,0,6,0,39,28,0,0,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 10:52:00","Amber Trails School",1-2,17,0,0,4,0,,2,11,0,24,0,0,12,65,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 09:41:46","Amber Trails School",3-4,18,0,1,10,1,,2,4,6,56,6,0,11,22,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 09:19:39","Amber Trails School",4-5,21,0,1,6,2,,3,9,5,29,10,0,14,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 09:09:37","Amber Trails School",1,18,0,0,8,0,,2,8,0,44,0,0,11,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 09:08:37","Amber Trails School",7-8,22,0,1,12,2,,0,7,5,55,9,0,0,32,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 09:06:20","Amber Trails School",3-4,17,0,1,9,1,,1,5,6,53,6,0,6,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 09:05:40","Amber Trails School",7,24,0,1,14,1,,1,7,4,58,4,0,4,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 09:05:15","Amber Trails School",7-8,22,0,0,13,1,,1,7,0,59,5,0,5,32,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2016-11-08 09:05:15","Amber Trails School",7-8,22,0,0,13,1,,1,7,0,59,5,0,5,32,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2016-11-08 09:04:50","Amber Trails School",oth,19,0,1,8,0,,1,9,5,42,0,0,5,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 09:03:24","Amber Trails School",3-4,17,0,0,5,1,,4,7,0,29,6,0,24,41,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 09:03:21","Amber Trails School",4-5,19,0,0,6,1,,5,7,0,32,5,0,26,37,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 09:03:11","Amber Trails School",kin,17,0,0,5,3,,3,6,0,29,18,0,18,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 09:02:00","Amber Trails School",6,25,0,2,9,2,,3,9,8,36,8,0,12,36,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 09:01:36","Amber Trails School",3-4,17,0,2,7,0,,3,5,12,41,0,0,18,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 09:00:46","Amber Trails School",7-8,25,0,1,15,4,,1,4,4,60,16,0,4,16,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 08:55:59","Amber Trails School",1-2,17,0,0,6,0,,6,5,0,35,0,0,35,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 08:55:09","Amber Trails School",1-2,16,0,1,5,0,,2,8,6,31,0,0,13,50,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2016-11-08 08:53:04","Amber Trails School",1-2,16,0,0,11,0,,1,4,0,69,0,0,6,25,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 08:48:54","Amber Trails School",3-4,20,0,0,11,1,,3,5,0,55,5,0,15,25,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 08:47:59","Amber Trails School",1-2,18,0,1,8,2,,1,6,6,44,11,0,6,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 08:47:39","Amber Trails School",4-5,19,0,1,11,0,,3,4,5,58,0,0,16,21,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 08:47:01","Amber Trails School",3-4,16,0,0,5,0,,4,7,0,31,0,0,25,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 08:46:43","Amber Trails School",4-5,18,0,2,10,1,,1,4,11,56,6,0,6,22,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-08 08:30:45","Amber Trails School",kin,14,0,0,6,1,,2,5,0,43,7,0,14,36,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-07 11:04:43","Amber Trails School",7-8,26,0,2,15,3,,1,5,8,58,12,0,4,19,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-07 09:03:00","Amber Trails School",3-4,15,0,3,4,0,,1,7,20,27,0,0,7,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-07 09:01:35","Amber Trails School",1,16,0,0,8,1,,2,5,0,50,6,0,13,31,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-11-07 08:01:05","Amber Trails School",3-4,17,0,1,9,0,,2,5,6,53,0,0,12,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-25 13:34:17","Amber Trails School",6,24,0,2,12,1,,2,7,8,50,4,0,8,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-24 09:11:58","Amber Trails School",6,22,0,0,12,0,,1,9,0,55,0,0,5,41,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-20 14:28:53","Amber Trails School",4-5,24,0,6,8,1,,2,7,25,33,4,0,8,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-20 09:04:09","Amber Trails School",3,21,0,9,1,8,,1,2,43,5,38,0,5,10,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-20 09:03:49","Amber Trails School",6,23,0,2,10,1,,1,9,9,43,4,0,4,39,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-20 08:59:22","Amber Trails School",3-4,19,0,4,7,2,,2,4,21,37,11,0,11,21,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-19 11:17:07","Amber Trails School",4-5,24,0,3,11,0,,3,7,13,46,0,0,13,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-19 09:04:02","Amber Trails School",3,19,0,1,11,3,,0,4,5,58,16,0,0,21,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-19 09:03:07","Amber Trails School",6,20,0,1,10,1,,1,7,5,50,5,0,5,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-19 09:03:00","Amber Trails School",3-4,19,0,1,6,1,,3,8,5,32,5,0,16,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-18 13:39:51","Amber Trails School",1-2,20,0,1,6,1,,2,10,5,30,5,0,10,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-18 11:05:15","Amber Trails School",1-2,19,0,1,9,1,,2,6,5,47,5,0,11,32,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-18 10:25:30","Amber Trails School",1-2,15,0,1,5,0,,3,6,7,33,0,0,20,40,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-18 09:36:59","Amber Trails School",6,27,0,4,18,0,,0,5,15,67,0,0,0,19,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-18 09:19:06","Amber Trails School",1-2,15,0,1,3,0,,5,6,7,20,0,0,33,40,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-18 09:15:28","Amber Trails School",3,20,0,2,9,3,,1,5,10,45,15,0,5,25,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-18 09:04:33","Amber Trails School",4-5,20,0,1,8,1,,3,7,5,40,5,0,15,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-18 08:58:28","Amber Trails School",6,23,0,1,11,0,,1,10,4,48,0,0,4,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-18 08:48:30","Amber Trails School",oth,18,0,1,8,0,,2,7,6,44,0,0,11,39,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-18 08:47:17","Amber Trails School",3-4,20,0,1,6,1,,3,9,5,30,5,0,15,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
