"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-06-12 00:00:00","Arthur E. Wright Community School",3-4,16,1,2,8,1,3,0,2,13,50,6,19,0,13,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-06-12 00:00:00","Arthur E. Wright Community School",4,16,1,1,7,0,2,0,6,6,44,0,13,0,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",4,15,1,0,6,0,2,0,7,0,40,0,13,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-06-12 00:00:00","Arthur E. Wright Community School",5-6,22,1,0,11,0,0,1,10,0,50,0,0,5,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",5-6,23,1,0,11,0,1,0,11,0,48,0,4,0,48,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-06-12 00:00:00","Arthur E. Wright Community School",7-8,15,7,0,11,0,0,0,4,0,73,0,0,0,27,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",8,13,10,3,5,1,0,0,4,23,38,8,0,0,31,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",8,13,10,3,7,1,0,0,2,23,54,8,0,0,15,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-06-12 00:00:00","Arthur E. Wright Community School",kin,22,2,0,1,0,13,0,8,0,5,0,59,0,36,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",kin,22,2,0,1,0,13,0,8,0,5,0,59,0,36,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-06-06 00:00:00","Arthur E. Wright Community School",3-4,18,3,1,8,0,1,0,8,6,44,0,6,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-06-06 00:00:00","Arthur E. Wright Community School",7-8,19,3,3,11,0,0,0,5,16,58,0,0,0,26,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-06-05 00:00:00","Arthur E. Wright Community School",3-4,17,2,1,9,0,1,0,6,6,53,0,6,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-06-05 00:00:00","Arthur E. Wright Community School",7-8,20,3,3,11,0,1,0,5,15,55,0,5,0,25,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-06-03 00:00:00","Arthur E. Wright Community School",7-8,17,4,0,7,0,1,0,9,0,41,0,6,0,53,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-31 00:00:00","Arthur E. Wright Community School",5-6,22,1,0,9,0,2,0,11,0,41,0,9,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-31 00:00:00","Arthur E. Wright Community School",5-6,22,1,0,9,0,2,0,11,0,41,0,9,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-29 00:00:00","Arthur E. Wright Community School",7-8,20,3,3,9,0,1,0,7,15,45,0,5,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-29 00:00:00","Arthur E. Wright Community School",5-6,21,1,0,8,0,2,0,11,0,38,0,10,0,52,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-29 00:00:00","Arthur E. Wright Community School",5-6,22,1,0,8,0,2,0,12,0,36,0,9,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-28 00:00:00","Arthur E. Wright Community School",5-6,23,1,0,11,0,2,0,10,0,48,0,9,0,43,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-28 00:00:00","Arthur E. Wright Community School",5-6,22,1,0,10,0,2,0,10,0,45,0,9,0,45,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-28 00:00:00","Arthur E. Wright Community School",5-6,25,0,2,6,0,2,0,15,8,24,0,8,0,60,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-28 00:00:00","Arthur E. Wright Community School",5-6,25,0,2,6,0,3,0,14,8,24,0,12,0,56,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2019-05-27 00:00:00","Arthur E. Wright Community School",1-2,22,1,0,10,0,5,0,7,0,45,0,23,0,32,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-27 00:00:00","Arthur E. Wright Community School",1-2,22,1,0,11,0,1,0,10,0,50,0,5,0,45,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2019-05-24 00:00:00","Arthur E. Wright Community School",2-3,10,2,0,1,0,2,0,7,0,10,0,20,0,70,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-24 00:00:00","Arthur E. Wright Community School",3-4,18,1,1,10,0,1,0,6,6,56,0,6,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-24 00:00:00","Arthur E. Wright Community School",3-4,17,1,1,12,0,1,0,3,6,71,0,6,0,18,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-24 00:00:00","Arthur E. Wright Community School",5-6,21,3,0,7,0,2,0,12,0,33,0,10,0,57,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-24 00:00:00","Arthur E. Wright Community School",5-6,21,3,0,7,0,2,0,12,0,33,0,10,0,57,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-24 00:00:00","Arthur E. Wright Community School",1,20,3,0,12,0,4,0,4,0,60,0,20,0,20,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-24 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,0,2,0,2,0,0,0,50,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-24 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,0,2,0,2,0,0,0,50,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-24 00:00:00","Arthur E. Wright Community School",5-6,25,0,2,6,0,2,0,15,8,24,0,8,0,60,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-23 00:00:00","Arthur E. Wright Community School",3-4,20,0,1,10,0,1,0,8,5,50,0,5,0,40,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-23 00:00:00","Arthur E. Wright Community School",3-4,18,0,1,13,0,1,0,3,6,72,0,6,0,17,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-23 00:00:00","Arthur E. Wright Community School",7-8,17,5,2,10,0,0,0,5,12,59,0,0,0,29,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-23 00:00:00","Arthur E. Wright Community School",2-3,11,1,0,3,0,2,0,6,0,27,0,18,0,55,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-23 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,0,2,0,2,0,0,0,50,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-23 00:00:00","Arthur E. Wright Community School",5-6,22,2,1,7,0,2,0,12,5,32,0,9,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-23 00:00:00","Arthur E. Wright Community School",5-6,22,2,1,7,0,2,0,12,5,32,0,9,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-22 00:00:00","Arthur E. Wright Community School",2-3,11,1,0,1,0,2,0,8,0,9,0,18,0,73,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-22 00:00:00","Arthur E. Wright Community School",3-4,17,2,1,9,0,1,0,6,6,53,0,6,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-22 00:00:00","Arthur E. Wright Community School",3-4,18,2,1,12,0,1,0,4,6,67,0,6,0,22,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-22 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,0,2,0,2,0,0,0,50,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-22 00:00:00","Arthur E. Wright Community School",3-4,18,2,1,8,0,2,0,7,6,44,0,11,0,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-22 00:00:00","Arthur E. Wright Community School",3-4,18,2,1,8,0,3,0,6,6,44,0,17,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-22 00:00:00","Arthur E. Wright Community School",1,20,3,0,8,0,2,0,10,0,40,0,10,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-22 00:00:00","Arthur E. Wright Community School",kin,5,0,0,0,0,3,0,2,0,0,0,60,0,40,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",5-6,24,0,1,6,0,2,0,15,4,25,0,8,0,63,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",5-6,22,0,1,6,0,2,0,13,5,27,0,9,0,59,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-21 00:00:00","Arthur E. Wright Community School",2-3,8,4,0,0,0,0,0,8,0,0,0,0,0,100,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",5-6,23,1,2,9,0,0,0,12,9,39,0,0,0,52,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",5-6,23,1,2,13,0,0,0,8,9,57,0,0,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-21 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,0,2,0,2,0,0,0,50,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",7-8,20,2,3,8,0,1,0,8,15,40,0,5,0,40,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",1-2,23,23,0,10,0,5,0,8,0,43,0,22,0,35,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",1-2,22,0,0,10,0,4,0,8,0,45,0,18,0,36,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2019-05-21 00:00:00","Arthur E. Wright Community School",5-6,21,4,0,6,0,1,0,14,0,29,0,5,0,67,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",1,4,0,0,1,0,2,0,1,0,25,0,50,0,25,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",2-3,9,3,0,0,0,2,0,7,0,0,0,22,0,78,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",1-2,19,4,0,9,0,3,1,6,0,47,0,16,5,32,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",1-2,24,1,0,9,0,4,1,10,0,38,0,17,4,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",5-6,20,4,4,7,0,0,0,9,20,35,0,0,0,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",5-6,20,4,4,9,0,0,0,7,20,45,0,0,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-17 00:00:00","Arthur E. Wright Community School",5-6,21,2,1,8,1,2,0,9,5,38,5,10,0,43,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",5-6,21,2,1,8,1,2,0,9,5,38,5,10,0,43,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-17 00:00:00","Arthur E. Wright Community School",7-8,18,4,2,10,0,0,0,6,11,56,0,0,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",7-8,18,4,4,6,0,0,0,8,22,33,0,0,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",3-4,16,2,2,9,0,2,0,3,13,56,0,13,0,19,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",3-4,17,2,1,9,0,1,0,6,6,53,0,6,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",3-4,16,2,2,9,0,1,0,4,13,56,0,6,0,25,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-17 00:00:00","Arthur E. Wright Community School",1,5,0,0,0,0,3,0,2,0,0,0,60,0,40,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",5-6,23,2,1,6,0,2,0,14,4,26,0,9,0,61,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-16 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,0,2,0,2,0,0,0,50,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-16 00:00:00","Arthur E. Wright Community School",2-3,11,1,1,0,0,2,1,7,9,0,0,18,9,64,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-16 00:00:00","Arthur E. Wright Community School",3-4,16,3,0,10,0,0,0,6,0,63,0,0,0,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-16 00:00:00","Arthur E. Wright Community School",3-4,17,3,0,11,0,1,0,5,0,65,0,6,0,29,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-16 00:00:00","Arthur E. Wright Community School",1-2,23,2,1,8,1,3,1,9,4,35,4,13,4,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-16 00:00:00","Arthur E. Wright Community School",1-2,23,0,0,9,0,3,1,10,0,39,0,13,4,43,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-16 00:00:00","Arthur E. Wright Community School",5-6,23,2,1,4,0,2,0,16,4,17,0,9,0,70,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-16 00:00:00","Arthur E. Wright Community School",5-6,22,2,5,7,0,0,0,10,23,32,0,0,0,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-16 00:00:00","Arthur E. Wright Community School",5-6,22,2,5,8,0,0,0,9,23,36,0,0,0,41,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-16 00:00:00","Arthur E. Wright Community School",3-4,15,5,0,6,0,2,0,7,0,40,0,13,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-16 00:00:00","Arthur E. Wright Community School",3-4,15,5,0,6,0,3,0,6,0,40,0,20,0,40,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-16 00:00:00","Arthur E. Wright Community School",7-8,19,3,1,9,0,0,0,9,5,47,0,0,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-16 00:00:00","Arthur E. Wright Community School",7-8,20,2,2,12,0,0,0,6,10,60,0,0,0,30,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-16 00:00:00","Arthur E. Wright Community School",5-6,22,22,1,11,0,2,0,8,5,50,0,9,0,36,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-16 00:00:00","Arthur E. Wright Community School",5-6,22,22,1,11,0,2,0,8,5,50,0,9,0,36,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-15 00:00:00","Arthur E. Wright Community School",3-4,17,1,2,10,0,3,0,2,12,59,0,18,0,12,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",3-4,17,2,1,11,0,0,0,5,6,65,0,0,0,29,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",3-4,17,2,1,12,0,0,0,4,6,71,0,0,0,24,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-15 00:00:00","Arthur E. Wright Community School",3-4,19,0,1,8,0,2,0,8,5,42,0,11,0,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",5-6,23,0,3,9,0,0,3,8,13,39,0,0,13,35,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,0,2,0,2,0,0,0,50,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",2-3,11,1,0,0,0,2,1,8,0,0,0,18,9,73,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",1-2,21,0,1,7,0,4,1,8,5,33,0,19,5,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",3-4,18,2,1,8,0,2,0,7,6,44,0,11,0,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",5-6,21,3,3,9,0,0,0,9,14,43,0,0,0,43,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",5-6,21,0,3,12,0,0,0,6,14,57,0,0,0,29,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-15 00:00:00","Arthur E. Wright Community School",1,18,0,0,8,0,3,0,7,0,44,0,17,0,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",1,18,0,0,6,0,4,0,8,0,33,0,22,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-15 00:00:00","Arthur E. Wright Community School",1-2,21,2,1,9,0,3,1,7,5,43,0,14,5,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",7-8,20,2,2,8,0,1,0,9,10,40,0,5,0,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",7,22,0,0,11,0,0,0,11,0,50,0,0,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",kin,21,3,0,2,1,13,0,5,0,10,5,62,0,24,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",kin,21,3,0,3,1,13,0,4,0,14,5,62,0,19,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-15 00:00:00","Arthur E. Wright Community School",kin,6,0,0,1,0,3,0,2,0,17,0,50,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-15 00:00:00","Arthur E. Wright Community School",7-8,21,1,2,12,0,0,0,7,10,57,0,0,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",2-3,10,2,0,3,0,2,0,5,0,30,0,20,0,50,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",5-6,24,1,1,4,0,3,0,16,4,17,0,13,0,67,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",5-6,24,1,1,4,0,3,0,16,4,17,0,13,0,67,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-14 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,0,2,0,2,0,0,0,50,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",3-4,18,2,1,10,0,0,0,7,6,56,0,0,0,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",3-4,17,2,1,10,0,0,0,6,6,59,0,0,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-14 00:00:00","Arthur E. Wright Community School",5-6,22,0,1,11,0,3,0,7,5,50,0,14,0,32,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",7-8,18,4,1,12,0,0,0,5,6,67,0,0,0,28,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",1-2,21,2,0,10,0,3,1,7,0,48,0,14,5,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",7-8,18,4,2,8,0,1,0,7,11,44,0,6,0,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",1-2,23,23,0,12,0,5,0,6,0,52,0,22,0,26,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",1-2,23,23,1,9,0,4,0,9,4,39,0,17,0,39,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2019-05-14 00:00:00","Arthur E. Wright Community School",3-4,18,2,0,8,0,3,0,7,0,44,0,17,0,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",5-6,21,3,5,8,0,0,0,8,24,38,0,0,0,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",5-6,21,2,5,8,0,0,0,8,24,38,0,0,0,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",5-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-14 00:00:00","Arthur E. Wright Community School",5-6,24,0,0,12,0,2,0,10,0,50,0,8,0,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",5-6,24,0,0,12,0,2,0,10,0,50,0,8,0,42,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-14 00:00:00","Arthur E. Wright Community School",kin,16,2,0,2,0,11,0,3,0,13,0,69,0,19,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",kin,19,2,0,2,0,12,0,5,0,11,0,63,0,26,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-14 00:00:00","Arthur E. Wright Community School",5-6,24,0,0,12,0,2,0,10,0,50,0,8,0,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",1-2,21,3,0,6,1,4,0,10,0,29,5,19,0,48,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",5-6,25,25,1,12,0,1,0,11,4,48,0,4,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",5-6,25,25,1,12,0,1,0,11,4,48,0,4,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-14 00:00:00","Arthur E. Wright Community School",kin,5,1,0,1,0,2,0,2,0,20,0,40,0,40,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",7,22,0,0,10,0,0,0,12,0,45,0,0,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-14 00:00:00","Arthur E. Wright Community School",7,22,0,0,10,0,0,0,12,0,45,0,0,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-13 00:00:00","Arthur E. Wright Community School",2-3,8,4,0,1,0,2,0,5,0,13,0,25,0,63,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-13 00:00:00","Arthur E. Wright Community School",3-4,16,0,0,7,0,1,0,8,0,44,0,6,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-13 00:00:00","Arthur E. Wright Community School",3-4,16,3,0,9,0,1,0,6,0,56,0,6,0,38,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-13 00:00:00","Arthur E. Wright Community School",5-6,20,4,3,8,0,3,0,6,15,40,0,15,0,30,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-05-13 00:00:00","Arthur E. Wright Community School",1-2,18,5,1,5,0,2,1,9,6,28,0,11,6,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-13 00:00:00","Arthur E. Wright Community School",1,22,1,0,6,0,5,0,11,0,27,0,23,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-13 00:00:00","Arthur E. Wright Community School",1,22,0,0,7,0,3,0,12,0,32,0,14,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-13 00:00:00","Arthur E. Wright Community School",5-6,21,3,0,5,2,0,1,13,0,24,10,0,5,62,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-13 00:00:00","Arthur E. Wright Community School",5-6,21,3,0,5,2,1,0,13,0,24,10,5,0,62,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-13 00:00:00","Arthur E. Wright Community School",3-4,19,1,1,9,0,3,0,6,5,47,0,16,0,32,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-13 00:00:00","Arthur E. Wright Community School",kin,5,1,0,2,0,2,0,1,0,40,0,40,0,20,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-13 00:00:00","Arthur E. Wright Community School",5-6,26,0,1,13,0,2,0,10,4,50,0,8,0,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-13 00:00:00","Arthur E. Wright Community School",5-6,26,26,1,14,0,0,2,9,4,54,0,0,8,35,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-13 00:00:00","Arthur E. Wright Community School",3-4,17,2,2,7,0,2,0,6,12,41,0,12,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-13 00:00:00","Arthur E. Wright Community School",3-4,17,2,2,7,0,2,0,6,12,41,0,12,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-13 00:00:00","Arthur E. Wright Community School",3-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-13 00:00:00","Arthur E. Wright Community School",1-2,21,2,1,9,1,10,0,0,5,43,5,48,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-13 00:00:00","Arthur E. Wright Community School",5-6,23,2,1,6,0,2,0,14,4,26,0,9,0,61,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-13 00:00:00","Arthur E. Wright Community School",5-6,23,2,1,6,0,3,0,13,4,26,0,13,0,57,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-05-08 00:00:00","Arthur E. Wright Community School",5-6,24,1,0,3,0,2,0,19,0,13,0,8,0,79,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-05-08 00:00:00","Arthur E. Wright Community School",5-6,24,1,0,3,0,2,0,19,0,13,0,8,0,79,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-02-12 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,0,2,0,2,0,0,0,50,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-02-12 00:00:00","Arthur E. Wright Community School",2-3,12,0,0,3,0,2,0,7,0,25,0,17,0,58,"R2P 1K1",49.9583,-97.1759,n,434,30,n
