"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-05-20 09:04:47","École Guyot",4,19,0,2,1,0,,8,8,11,5,0,0,42,42,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-20 09:04:41","École Guyot",4,23,0,2,1,0,,5,15,9,4,0,0,22,65,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-20 09:01:53","École Guyot",1,17,0,0,2,1,,7,7,0,12,6,0,41,41,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-20 09:01:18","École Guyot",kin,10,0,0,0,1,,6,3,0,0,10,0,60,30,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2016-05-20 08:58:23","École Guyot",3,21,0,1,3,0,,7,10,5,14,0,0,33,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-19 15:04:34","École Guyot",1,17,0,0,2,0,,5,10,0,12,0,0,29,59,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-19 13:29:15","École Guyot",5,22,0,1,2,1,,12,6,5,9,5,0,55,27,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-19 12:47:42","École Guyot",2,22,0,1,0,1,,12,8,5,0,5,0,55,36,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-19 12:32:52","École Guyot",5-6,15,0,4,0,0,,4,7,27,0,0,0,27,47,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2016-05-19 11:22:46","École Guyot",1,15,0,0,5,0,,7,3,0,33,0,0,47,20,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-19 10:19:39","École Guyot",3,21,0,0,4,0,,7,10,0,19,0,0,33,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-19 09:33:10","École Guyot",2-3,21,0,0,3,0,,11,7,0,14,0,0,52,33,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-19 09:25:40","École Guyot",1,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-19 09:00:57","École Guyot",4,19,0,1,2,1,,8,7,5,11,5,0,42,37,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-19 09:00:06","École Guyot",kin,11,0,0,0,1,,6,4,0,0,9,0,55,36,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2016-05-19 08:45:49","École Guyot",4,19,0,0,2,0,,6,11,0,11,0,0,32,58,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2016-05-18 14:42:31","École Guyot",1,18,0,0,3,0,,5,10,0,17,0,0,28,56,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-18 14:29:00","École Guyot",5,20,0,1,2,1,,12,4,5,10,5,0,60,20,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-18 10:01:41","École Guyot",1,18,0,0,3,0,,7,8,0,17,0,0,39,44,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-18 09:02:29","École Guyot",3,22,0,0,3,0,,8,11,0,14,0,0,36,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-18 09:02:01","École Guyot",2,19,0,0,0,13,,0,6,0,0,68,0,0,32,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-18 09:01:45","École Guyot",2-3,21,0,1,2,0,,9,9,5,10,0,0,43,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-18 09:00:44","École Guyot",kin,12,0,0,0,0,,7,5,0,0,0,0,58,42,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2016-05-18 09:00:37","École Guyot",4,21,0,3,2,0,,9,7,14,10,0,0,43,33,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-17 14:38:44","École Guyot",3,22,0,0,2,0,,10,10,0,9,0,0,45,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-17 14:04:46","École Guyot",kin,29,0,3,0,0,,13,13,10,0,0,0,45,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-17 11:45:58","École Guyot",5,22,0,0,1,2,,10,9,0,5,9,0,45,41,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-17 11:45:22","École Guyot",2,20,0,0,0,0,,6,14,0,0,0,0,30,70,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-17 10:35:24","École Guyot",1,18,0,1,3,1,,5,8,6,17,6,0,28,44,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-17 10:04:00","École Guyot",2-3,21,0,1,3,0,,10,7,5,14,0,0,48,33,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-17 09:22:05","École Guyot",2,22,0,1,0,0,,14,7,5,0,0,0,64,32,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-17 09:02:00","École Guyot",kin,12,0,0,0,0,,6,6,0,0,0,0,50,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-17 09:00:57","École Guyot",4,21,0,2,3,0,,9,7,10,14,0,0,43,33,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2016-05-17 08:29:29","École Guyot",5,22,0,1,2,1,,14,4,5,9,5,0,64,18,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-17 07:57:49","École Guyot",4,22,0,2,2,0,,5,13,9,9,0,0,23,59,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-16 16:22:37","École Guyot",1,18,0,1,3,0,,7,7,6,17,0,0,39,39,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-16 16:12:40","École Guyot",kin,28,0,3,0,0,,14,11,11,0,0,0,50,39,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-16 15:34:29","École Guyot",1,18,0,0,2,0,,5,11,0,11,0,0,28,61,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-16 15:05:44","École Guyot",3,22,0,1,2,1,,9,9,5,9,5,0,41,41,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-16 15:02:20","École Guyot",2,22,0,1,2,0,,11,8,5,9,0,0,50,36,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-16 14:43:23","École Guyot",2,19,0,0,0,0,,7,12,0,0,0,0,37,63,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-16 12:46:57","École Guyot",5,21,0,1,2,1,,12,5,5,10,5,0,57,24,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-16 11:54:01","École Guyot",kin,12,0,0,0,0,,7,5,0,0,0,0,58,42,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-16 10:30:38","École Guyot",2-3,21,0,0,3,0,,10,8,0,14,0,0,48,38,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-29 12:01:21","École Guyot",3,20,0,0,1,0,,12,7,0,5,0,0,60,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-29 09:21:47","École Guyot",1,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-26 15:51:20","École Guyot",kin,33,0,0,2,0,,15,16,0,6,0,0,45,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-25 16:37:30","École Guyot",6,21,0,0,1,0,,4,16,0,5,0,0,19,76,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-25 16:01:40","École Guyot",kin,33,0,0,2,0,,15,16,0,6,0,0,45,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-25 10:09:23","École Guyot",12,20,0,0,0,0,,14,6,0,0,0,0,70,30,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-24 19:43:33","École Guyot",kin,33,0,0,2,0,,15,16,0,6,0,0,45,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-24 15:53:20","École Guyot",6,20,0,0,2,0,,10,8,0,10,0,0,50,40,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-24 09:20:14","École Guyot",2,22,0,0,0,0,,14,8,0,0,0,0,64,36,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-23 14:35:32","École Guyot",kin,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-23 14:20:50","École Guyot",6,20,0,0,2,0,,5,13,0,10,0,0,25,65,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-23 14:18:41","École Guyot",6,20,0,0,2,0,,9,9,0,10,0,0,45,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-23 11:28:32","École Guyot",kin,12,0,0,0,0,,5,7,0,0,0,0,42,58,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-23 11:05:40","École Guyot",kin,21,0,0,1,0,,14,6,0,5,0,0,67,29,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-22 14:37:09","École Guyot",kin,14,0,0,1,0,,7,6,0,7,0,0,50,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-02-22 12:52:57","École Guyot",3,22,0,0,1,0,,9,12,0,5,0,0,41,55,"R2J 3K2",49.8443,-97.0842,y,240,15,n
