"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-05-16 10:10:47","École Laura Secord School",oth,20,0,0,14,0,,0,6,0,70,0,0,0,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 10:03:10","École Laura Secord School",2-3,20,0,2,7,0,,5,6,10,35,0,0,25,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 09:57:14","École Laura Secord School",2,18,0,1,10,1,,2,4,6,56,6,0,11,22,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 09:53:48","École Laura Secord School",2-3,18,0,2,8,0,,2,6,11,44,0,0,11,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 09:45:31","École Laura Secord School",2-3,21,0,2,11,1,,2,5,10,52,5,0,10,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 09:39:54","École Laura Secord School",3,19,0,1,12,0,,1,5,5,63,0,0,5,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 09:35:55","École Laura Secord School",1,18,0,1,9,0,,1,7,6,50,0,0,6,39,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 09:24:00","École Laura Secord School",1,20,0,1,11,0,,4,4,5,55,0,0,20,20,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 09:19:06","École Laura Secord School",4,15,0,0,5,1,,2,7,0,33,7,0,13,47,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-15 15:43:02","École Laura Secord School",kin,42,0,4,16,0,,14,8,10,38,0,0,33,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-15 15:25:15","École Laura Secord School",4,21,0,3,9,1,,3,5,14,43,5,0,14,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-15 14:57:57","École Laura Secord School",2,17,0,2,10,0,,2,3,12,59,0,0,12,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-15 13:26:58","École Laura Secord School",2,16,0,2,7,1,,5,1,13,44,6,0,31,6,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-15 12:16:29","École Laura Secord School",pre,11,0,3,3,0,,0,5,27,27,0,0,0,45,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-12 15:31:55","École Laura Secord School",kin,43,0,4,18,0,,13,8,9,42,0,0,30,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-12 08:52:35","École Laura Secord School",5-6,18,0,6,8,0,,1,3,33,44,0,0,6,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-11 15:29:49","École Laura Secord School",6,43,0,8,13,0,,15,7,19,30,0,0,35,16,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-11 09:02:35","École Laura Secord School",4,23,0,1,10,1,,1,10,4,43,4,0,4,43,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-10 15:29:15","École Laura Secord School",kin,45,0,3,13,0,,14,15,7,29,0,0,31,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-10 11:43:02","École Laura Secord School",4,24,0,4,8,1,,3,8,17,33,4,0,13,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-09 11:35:59","École Laura Secord School",kin,42,0,5,13,0,,16,8,12,31,0,0,38,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-09 09:18:33","École Laura Secord School",4,21,0,4,8,1,,3,5,19,38,5,0,14,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-09 08:50:00","École Laura Secord School",5-6,26,0,4,14,0,,3,5,15,54,0,0,12,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-08 08:19:59","École Laura Secord School",5-6,28,0,3,17,0,,3,5,11,61,0,0,11,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-02 14:59:49","École Laura Secord School",4,16,0,1,8,0,,0,7,6,50,0,0,0,44,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-02 14:59:04","École Laura Secord School",4,20,0,1,12,0,,4,3,5,60,0,0,20,15,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-02 14:33:35","École Laura Secord School",4,22,0,4,10,0,,3,5,18,45,0,0,14,23,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-04-12 11:42:17","École Laura Secord School",2,21,0,4,7,0,,5,5,19,33,0,0,24,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-04-12 09:53:34","École Laura Secord School",5,24,0,2,12,0,,3,7,8,50,0,0,13,29,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-02-23 10:56:26","École Laura Secord School",oth,20,0,0,9,0,,4,7,0,45,0,0,20,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-02-22 12:22:21","École Laura Secord School",2,22,0,0,9,0,,7,6,0,41,0,0,32,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-02-22 10:59:33","École Laura Secord School",oth,24,0,0,13,0,,5,6,0,54,0,0,21,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-02-22 09:05:35","École Laura Secord School",1,16,0,0,8,0,,1,7,0,50,0,0,6,44,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-02-21 12:16:14","École Laura Secord School",2,22,0,0,9,0,,7,6,0,41,0,0,32,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-02-21 11:08:32","École Laura Secord School",1-2,23,0,0,14,0,,6,3,0,61,0,0,26,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 19:30:50","École Laura Secord School",4,26,0,6,10,0,,5,5,23,38,0,0,19,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 19:29:11","École Laura Secord School",3,16,0,3,9,0,,0,4,19,56,0,0,0,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 19:28:21","École Laura Secord School",4,22,0,1,15,0,,0,6,5,68,0,0,0,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 19:27:32","École Laura Secord School",5,26,0,2,7,0,,11,6,8,27,0,0,42,23,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 19:26:46","École Laura Secord School",3,15,0,1,8,0,,1,5,7,53,0,0,7,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 19:08:43","École Laura Secord School",oth,18,0,2,13,0,,0,3,11,72,0,0,0,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 19:07:44","École Laura Secord School",5-6,22,0,5,10,0,,0,7,23,45,0,0,0,32,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 19:07:12","École Laura Secord School",1,23,0,5,12,0,,2,4,22,52,0,0,9,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 18:54:01","École Laura Secord School",kin,22,0,2,14,0,,2,4,9,64,0,0,9,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 18:52:59","École Laura Secord School",5-6,20,0,1,5,2,,4,8,5,25,10,0,20,40,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 18:52:08","École Laura Secord School",oth,22,0,1,15,0,,0,6,5,68,0,0,0,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 18:49:24","École Laura Secord School",2,42,0,2,15,3,,7,15,5,36,7,0,17,36,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 18:48:31","École Laura Secord School",oth,24,0,4,15,0,,0,5,17,63,0,0,0,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 18:47:29","École Laura Secord School",6,24,0,3,11,0,,4,6,13,46,0,0,17,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 18:46:42","École Laura Secord School",2-3,19,0,2,9,0,,2,6,11,47,0,0,11,32,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 18:45:54","École Laura Secord School",kin,18,0,3,0,0,,10,5,17,0,0,0,56,28,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 18:43:34","École Laura Secord School",oth,26,0,4,13,0,,1,8,15,50,0,0,4,31,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 18:41:05","École Laura Secord School",oth,22,0,4,16,0,,0,2,18,73,0,0,0,9,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 18:39:31","École Laura Secord School",oth,39,0,7,24,3,,1,4,18,62,8,0,3,10,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-06-20 18:36:27","École Laura Secord School",1,22,0,2,10,0,,6,4,9,45,0,0,27,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-20 23:19:59","École Laura Secord School",oth,26,0,7,14,0,,1,4,27,54,0,0,4,15,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-20 22:28:35","École Laura Secord School",oth,24,0,7,12,0,,0,5,29,50,0,0,0,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-20 22:21:34","École Laura Secord School",4,23,0,2,15,0,,5,1,9,65,0,0,22,4,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-20 22:17:50","École Laura Secord School",kin,27,0,0,14,2,,3,8,0,52,7,0,11,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-20 22:14:00","École Laura Secord School",kin,17,0,0,2,0,,11,4,0,12,0,0,65,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-20 22:00:31","École Laura Secord School",oth,16,0,2,8,1,,1,4,13,50,6,0,6,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-19 23:18:02","École Laura Secord School",oth,30,0,8,14,0,,1,7,27,47,0,0,3,23,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-19 22:27:45","École Laura Secord School",oth,22,0,5,13,0,,0,4,23,59,0,0,0,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-19 22:24:00","École Laura Secord School",oth,16,0,2,10,2,,1,1,13,63,13,0,6,6,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-19 22:16:49","École Laura Secord School",kin,25,0,0,11,2,,3,9,0,44,8,0,12,36,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-19 22:13:21","École Laura Secord School",kin,25,0,2,7,0,,11,5,8,28,0,0,44,20,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-19 22:00:04","École Laura Secord School",oth,14,0,1,9,0,,1,3,7,64,0,0,7,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-19 21:56:39","École Laura Secord School",2,19,0,5,7,0,,5,2,26,37,0,0,26,11,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-18 22:26:57","École Laura Secord School",oth,24,0,4,15,1,,1,3,17,63,4,0,4,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-18 22:23:39","École Laura Secord School",oth,17,0,0,12,1,,1,3,0,71,6,0,6,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-18 22:20:24","École Laura Secord School",4,26,0,4,15,0,,4,3,15,58,0,0,15,12,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-18 22:16:06","École Laura Secord School",kin,30,0,2,14,2,,3,9,7,47,7,0,10,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-18 22:12:53","École Laura Secord School",kin,21,0,2,6,0,,8,5,10,29,0,0,38,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-18 21:59:19","École Laura Secord School",oth,16,0,1,9,0,,5,1,6,56,0,0,31,6,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-18 21:56:04","École Laura Secord School",2,18,0,4,6,0,,5,3,22,33,0,0,28,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-17 22:29:41","École Laura Secord School",oth,28,0,7,13,0,,1,7,25,46,0,0,4,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-17 22:26:16","École Laura Secord School",oth,25,0,8,14,0,,0,3,32,56,0,0,0,12,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-17 22:23:00","École Laura Secord School",oth,19,0,0,15,0,,1,3,0,79,0,0,5,16,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-17 22:19:57","École Laura Secord School",4,25,0,3,15,0,,5,2,12,60,0,0,20,8,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-17 22:15:16","École Laura Secord School",kin,28,0,2,14,2,,3,7,7,50,7,0,11,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-17 22:12:25","École Laura Secord School",kin,17,0,0,4,0,,10,3,0,24,0,0,59,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-17 21:58:31","École Laura Secord School",oth,19,0,2,11,0,,2,4,11,58,0,0,11,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-17 21:55:26","École Laura Secord School",2,21,0,5,8,0,,4,4,24,38,0,0,19,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-16 22:28:59","École Laura Secord School",oth,28,0,10,11,0,,0,7,36,39,0,0,0,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-16 22:25:04","École Laura Secord School",oth,25,0,2,19,0,,0,4,8,76,0,0,0,16,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-16 22:22:03","École Laura Secord School",oth,20,0,0,15,2,,1,2,0,75,10,0,5,10,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-16 22:19:00","École Laura Secord School",4,26,0,4,15,0,,6,1,15,58,0,0,23,4,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-16 22:14:42","École Laura Secord School",kin,28,0,2,14,2,,3,7,7,50,7,0,11,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-16 22:11:45","École Laura Secord School",kin,18,0,1,2,0,,10,5,6,11,0,0,56,28,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-16 21:57:40","École Laura Secord School",oth,19,0,1,11,1,,2,4,5,58,5,0,11,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-16 21:44:47","École Laura Secord School",2,18,0,5,9,0,,4,0,28,50,0,0,22,0,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-16 10:00:16","École Laura Secord School",2,18,0,5,8,0,,5,0,28,44,0,0,28,0,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-13 22:21:12","École Laura Secord School",4,24,0,3,15,0,,5,1,13,63,0,0,21,4,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 23:39:08","École Laura Secord School",oth,18,0,1,15,0,,0,2,6,83,0,0,0,11,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 23:37:03","École Laura Secord School",oth,20,0,3,17,0,,0,0,15,85,0,0,0,0,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 23:35:17","École Laura Secord School",4,24,0,1,12,0,,6,5,4,50,0,0,25,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 23:33:23","École Laura Secord School",oth,21,0,1,14,2,,1,3,5,67,10,0,5,14,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 23:31:09","École Laura Secord School",4,21,0,1,13,1,,1,5,5,62,5,0,5,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 23:29:22","École Laura Secord School",1,24,0,3,8,0,,4,9,13,33,0,0,17,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 23:27:28","École Laura Secord School",2,22,0,3,9,0,,2,8,14,41,0,0,9,36,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 23:24:50","École Laura Secord School",2,18,0,1,8,0,,1,8,6,44,0,0,6,44,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 23:22:26","École Laura Secord School",oth,19,0,1,11,0,,2,5,5,58,0,0,11,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 21:27:56","École Laura Secord School",kin,52,0,1,16,0,,12,23,2,31,0,0,23,44,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 21:21:25","École Laura Secord School",1,23,0,1,9,0,,6,7,4,39,0,0,26,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 21:17:46","École Laura Secord School",6,27,0,4,12,0,,6,5,15,44,0,0,22,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 21:13:00","École Laura Secord School",2-3,17,0,1,10,0,,2,4,6,59,0,0,12,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-06 21:04:56","École Laura Secord School",5-6,21,0,1,9,0,,5,6,5,43,0,0,24,29,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 23:38:49","École Laura Secord School",oth,21,0,0,18,1,,0,2,0,86,5,0,0,10,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 23:36:50","École Laura Secord School",oth,24,0,3,18,0,,0,3,13,75,0,0,0,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 23:35:02","École Laura Secord School",4,20,0,3,10,0,,6,1,15,50,0,0,30,5,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 23:32:55","École Laura Secord School",oth,22,0,2,15,2,,1,2,9,68,9,0,5,9,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 23:30:53","École Laura Secord School",4,23,0,1,13,0,,2,7,4,57,0,0,9,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 23:29:05","École Laura Secord School",1,24,0,4,8,0,,4,8,17,33,0,0,17,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 23:27:05","École Laura Secord School",2,21,0,3,6,1,,3,8,14,29,5,0,14,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 23:24:38","École Laura Secord School",2,19,0,1,9,0,,1,8,5,47,0,0,5,42,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 23:22:08","École Laura Secord School",oth,16,0,0,11,0,,2,3,0,69,0,0,13,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 21:27:34","École Laura Secord School",kin,43,0,1,15,0,,12,15,2,35,0,0,28,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 21:20:42","École Laura Secord School",1,24,0,4,9,0,,7,4,17,38,0,0,29,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 21:17:25","École Laura Secord School",6,24,0,2,11,0,,8,3,8,46,0,0,33,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 21:12:37","École Laura Secord School",2-3,17,0,1,11,0,,1,4,6,65,0,0,6,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 21:04:28","École Laura Secord School",5-6,20,0,1,9,0,,5,5,5,45,0,0,25,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-05 13:22:35","École Laura Secord School",4,20,0,3,10,0,,6,1,15,50,0,0,30,5,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-04 23:38:32","École Laura Secord School",oth,22,0,0,19,0,,0,3,0,86,0,0,0,14,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-04 23:36:38","École Laura Secord School",oth,24,0,3,17,0,,0,4,13,71,0,0,0,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-04 23:34:47","École Laura Secord School",4,25,0,2,15,0,,6,2,8,60,0,0,24,8,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-04 23:32:36","École Laura Secord School",oth,16,0,0,13,2,,1,0,0,81,13,0,6,0,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-04 23:30:34","École Laura Secord School",4,23,0,0,16,0,,2,5,0,70,0,0,9,22,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-04 23:26:35","École Laura Secord School",2,23,0,3,7,0,,4,9,13,30,0,0,17,39,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-04 23:24:25","École Laura Secord School",2,19,0,2,8,0,,1,8,11,42,0,0,5,42,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-04 23:21:50","École Laura Secord School",oth,15,0,1,8,0,,2,4,7,53,0,0,13,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-04 21:27:01","École Laura Secord School",kin,49,0,1,15,0,,13,20,2,31,0,0,27,41,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-04 21:20:18","École Laura Secord School",1,23,0,1,9,0,,7,6,4,39,0,0,30,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-04 21:15:01","École Laura Secord School",6,26,0,5,9,0,,8,4,19,35,0,0,31,15,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-04 21:12:07","École Laura Secord School",2-3,18,0,1,12,0,,1,4,6,67,0,0,6,22,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-04 21:03:59","École Laura Secord School",5-6,21,0,1,11,0,,5,4,5,52,0,0,24,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 23:38:00","École Laura Secord School",oth,20,0,0,16,0,,0,4,0,80,0,0,0,20,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 23:36:21","École Laura Secord School",oth,24,0,3,19,0,,0,2,13,79,0,0,0,8,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 23:34:36","École Laura Secord School",4,23,0,3,13,0,,5,2,13,57,0,0,22,9,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 23:32:25","École Laura Secord School",oth,21,0,1,16,2,,1,1,5,76,10,0,5,5,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 23:30:15","École Laura Secord School",4,24,0,3,13,0,,3,5,13,54,0,0,13,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 23:28:53","École Laura Secord School",1,24,0,3,8,0,,4,9,13,33,0,0,17,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 23:28:40","École Laura Secord School",1,24,0,4,8,0,,4,8,17,33,0,0,17,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 23:26:11","École Laura Secord School",2,22,0,3,5,2,,3,9,14,23,9,0,14,41,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 23:24:08","École Laura Secord School",2,18,0,2,8,0,,1,7,11,44,0,0,6,39,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 23:21:20","École Laura Secord School",oth,15,0,0,10,0,,2,3,0,67,0,0,13,20,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 21:24:44","École Laura Secord School",kin,48,0,3,13,0,,13,19,6,27,0,0,27,40,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 21:19:15","École Laura Secord School",1,23,0,6,7,0,,7,3,26,30,0,0,30,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 21:14:10","École Laura Secord School",6,29,0,4,14,0,,8,3,14,48,0,0,28,10,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 21:10:17","École Laura Secord School",2-3,17,0,5,9,0,,0,3,29,53,0,0,0,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-03 21:02:50","École Laura Secord School",5-6,19,0,2,8,0,,3,6,11,42,0,0,16,32,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 23:37:42","École Laura Secord School",oth,21,0,0,17,0,,0,4,0,81,0,0,0,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 23:35:57","École Laura Secord School",oth,22,0,3,15,0,,0,4,14,68,0,0,0,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 23:33:40","École Laura Secord School",4,27,0,2,17,0,,6,2,7,63,0,0,22,7,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 23:31:57","École Laura Secord School",oth,22,0,1,17,2,,1,1,5,77,9,0,5,5,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 23:29:47","École Laura Secord School",4,25,0,1,18,0,,1,5,4,72,0,0,4,20,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 23:27:56","École Laura Secord School",1,24,0,3,8,0,,4,9,13,33,0,0,17,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 23:25:38","École Laura Secord School",2,23,0,2,8,0,,4,9,9,35,0,0,17,39,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 23:22:57","École Laura Secord School",2,19,0,1,8,0,,1,9,5,42,0,0,5,47,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 23:20:48","École Laura Secord School",oth,13,0,1,7,0,,1,4,8,54,0,0,8,31,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 21:23:57","École Laura Secord School",kin,48,0,2,15,0,,14,17,4,31,0,0,29,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 21:18:05","École Laura Secord School",1,26,0,6,10,0,,6,4,23,38,0,0,23,15,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 21:13:21","École Laura Secord School",6,23,0,1,12,0,,8,2,4,52,0,0,35,9,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 21:09:47","École Laura Secord School",2-3,16,0,2,9,0,,0,5,13,56,0,0,0,31,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 21:01:33","École Laura Secord School",5-6,22,0,0,12,0,,4,6,0,55,0,0,18,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2016-05-02 10:01:06","École Laura Secord School",2,23,0,4,6,1,,3,9,17,26,4,0,13,39,"R3G 1E7",49.8791,-97.1725,y,59,38,n
